Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,58,,,,
2,up,Asa,ファイアー・オン・ザ・マウンテン,52,2,35,,,,
3,-,Davido & Chris Brown,Blow My Mind,-,1,65,,,,
4,up,Tiwa Savage,49-99,77,1,106,,,,
5,up,Brymo,Something Good Is Happening,18,2,49,,,,
6,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,84,,,,
7,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,15,,,,
8,-,Robbie Williams,Feel,-,8,28,,,,
9,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,16,,,,
10,-,Michael Jackson,Human Nature (Single Version),-,10,3,,,,
11,up,George Michael,Father Figure (2010 Remastered Version),27,1,67,,,,
12,-,Ruben Studdard,Sorry 2004,-,1,78,,,,
13,up,Shaydee,Make Sense (feat. Wizkid),76,11,5,,,,
14,up,Omarion,Ice Box,16,14,25,,,,
15,-,James Blunt,High,-,10,20,,,,
16,down,Anne-Marie,Perfect to Me,10,1,9,,,,
17,-,Elijah Oyelade,Be Revealed,-,4,37,,,,
18,-,Diamond Platnumz,Jeje,-,18,7,,,,
19,up,Jonas Brothers,Sucker,58,1,53,32,2019-10-06,32,2019-10-06
20,-,Burna Boy,Like to Party,-,5,33,,,,
21,-,Cassius Clay,Stand By Me,-,3,9,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,33,22,4,,,,
23,up,Cassius Clay & Muhammad Ali,I Am the Greatest,25,1,38,,,,
24,down,Christina Aguilera,Beautiful,23,3,23,,,,
25,-,Magixx,Forever,-,13,5,,,,
26,down,Robbie Williams,Angels (2004 - Remaster),12,12,7,,,,
27,-,Aṣa,The One That Never Comes,-,2,70,,,,
28,up,BNXN fka Buju,In My Mind - A COLORS SHOW,83,28,4,,,,
29,-,Iyaz,Replay,-,1,78,,,,
30,up,Lauv & Troye Sivan,i'm so tired...,64,1,22,,,,
31,up,Anne-Marie x Aitch,Psycho,66,8,2,,,,
32,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,21,,,,
33,-,The Jacksons,Can You Feel It (Single Version),-,8,16,,,,
34,-,George Michael,"Fastlove, Pt. 1",-,22,18,,,,
35,-,Enrique Iglesias,Rhythm Divine,-,6,23,,,,
36,down,Lisa Stansfield,All Woman,7,2,24,,,,
37,up,After 7,One Night,98,37,6,,,,
38,down,Leona Lewis,Bleeding Love (Radio Edit),21,8,29,,,,
39,-,Gregory Abbott,Shake You Down (Single Version),-,3,22,,,,
40,-,Airto Moreira,Toque de Cuica,-,40,1,,,,
41,-,CeCe Winans,All In Your Name,-,12,15,,,,
42,-,Mercy Chinwo,Excess Love,-,9,16,,,,
43,up,Glass Animals,Heat Waves,100,1,13,75,2021-02-28,71,2021-03-07
44,-,Boney M.,Rivers Of Babylon (Single Version),-,44,6,,,,
45,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,24,,,,
46,-,Thomas Day,Wildflower,-,37,1,,,,
47,-,Michael Jackson,Thriller (2003 Edit),-,24,5,,,,
48,-,Magixx,All Over,-,3,2,,,,
49,-,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),-,49,1,,,,
50,-,Brandy & Monica,The Boy Is Mine,-,10,22,,,,
51,-,Diana King,Shy Guy,-,20,13,,,,
52,-,Phil Collins,One More Night (2016 Remastered),-,23,9,,,,
53,-,John Legend,Used to Love U,-,30,7,,,,
54,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,20,3,,,,
55,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,34,6,,,,
56,-,Azana,Your Love,-,21,3,,,,
57,down,Luther Vandross,Here and Now,46,29,3,,,,
58,-,CeCe Winans,A Heart Like Yours,-,4,12,,,,
59,-,Shinehead,Try My Love,-,5,22,,,,
60,-,Casting Crowns,The Word Is Alive,-,9,8,,,,
61,-,3LW,No More (Baby I'ma Do Right),-,31,2,,,,
62,-,Koffee Brown,After Party,-,51,4,,,,
63,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,16,,,,
64,-,ショーン・ポール,Like Glue,-,30,10,,,,
65,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,1,71,2020-02-09,71,2020-02-09
66,-,Dan Fogelberg,Leader of the Band,-,66,1,,,,
67,-,Deniece Williams,Let's Hear It for the Boy,-,34,10,,,,
68,-,Keni Burke,Hang Tight,-,23,7,,,,
69,up,Davina,So Good,74,19,12,,,,
70,up,Teni,SugarMummy,87,22,5,,,,
71,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,22,,,,
72,-,Madonna,Frozen,-,17,12,,,,
73,-,Smooth Jazz All Stars,There It Is,-,8,12,,,,
74,-,Carl Douglas,Kung Fu Fighting,-,25,3,,,,
75,-,Prince,Little Red Corvette,-,55,3,,,,
76,-,Dionne Warwick,That's What Friends Are For,-,1,15,,,,
77,-,3LW,Playas Gon' Play,-,41,4,,,,
78,-,Dr. Hook,Sharing the Night Together,-,52,6,,,,
79,-,Harmonize,Jeshi,-,79,1,,,,
80,-,Benny Mardones,Into the Night,-,79,3,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,12,,,,
82,down,Craig David,Fill Me In,29,23,7,,,,
83,-,Brandy,Afrodisiac,-,38,2,,,,
84,down,Full Force,"Alice, I Want You Just for Me!",79,20,13,,,,
85,-,Bobby Darin,Beyond The Sea (La Mer),-,85,1,,,,
86,-,Justin Timberlake,Rock Your Body,-,6,7,,,,
87,-,Toni Braxton,Breathe Again,-,14,14,,,,
88,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,90,84,4,,,,
89,-,Madonna,Take a Bow,-,6,50,,,,
90,-,Lisa Stansfield,You Can't Deny It (US Version),-,67,4,,,,
91,-,Sarz,Beat of Life (feat. Wizkid),-,13,16,,,,
92,-,Lisa Lisa & Cult Jam & Full Force,I Wonder If I Take You Home,-,41,4,,,,
93,down,Brenda Russell,Piano In the Dark (Reissued),47,3,40,,,,
94,down,Michael Bolton,How Am I Supposed to Live Without You,57,23,21,,,,
95,-,Nikita Kering,Ex,-,3,19,,,,
96,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,95,1,,,,
97,down,George Benson,You Are the Love of My Life,2,2,41,,,,
98,-,Bee Gees,Stayin' Alive,-,97,2,,,,
99,-,Sananda Maitreya,Wishing Well (Remastered),-,50,3,,,,
100,-,Aretha Franklin,Who's Zoomin' Who?,-,69,1,,,,
