Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,85,1,4,,,,
2,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,3,,,,
3,up,El Sheikh Emam,Ahlan Ramadan,25,1,2,,,,
4,-,MAGIC!,No Way No (feat. Shaggy) [Native Wayne Jobson and Barry O'Hare Remix],-,4,3,,,,
5,-,Runtown,International Badman Killa,-,5,3,,,,
6,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,6,1,,,,
7,up,Tiwa Savage,Ileke,31,7,2,,,,
8,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,1,,,,
9,-,Sunday Eromosele,...Jehovah You Are the Most High,-,9,1,,,,
10,up,Od Woods,Go Below (Remix) [feat. Davido & Vector],61,10,2,,,,
11,up,Narizonas,Lau bala,26,1,4,,,,
12,-,Ice Prince,In a Fix (feat. Mr Eazi),-,12,1,,,,
13,-,Prospa Ochimana,You Are Jehovah,-,11,2,,,,
14,-,Shawn Mendes,Stitches,-,7,1,,,,
15,up,Rihanna,B**** Better Have My Money,47,15,4,,,,
16,-,Melody,Your Body's Callin,-,16,1,,,,
17,up,Eskit,Ryan Seacrest,19,1,3,,,,
18,up,Judith Kanayo,More Than Gold,68,18,2,,,,
19,-,Taylor Swift,You Need To Calm Down,-,19,1,44,2019-10-06,44,2019-10-06
20,up,Miley Cyrus,Mother's Daughter (R3HAB Remix),90,20,2,,,,
21,up,Sandra Curtis,Saved,55,14,3,,,,
22,-,Destiny's Child,Brown Eyes,-,22,1,,,,
23,-,Tope Alabi & Ty Bello,Logan Ti O De,-,15,2,,,,
24,-,Ellie Goulding & Juice WRLD,Hate Me,-,24,1,69,2019-10-27,47,2019-12-15
25,-,Davido,Get to You,-,7,1,,,,
26,up,Kaoma,Lambada (Dream Mix),93,23,3,,,,
27,-,Pearl Jam,Betterman (Live),-,27,1,,,,
28,-,Adam,Alaafin Orun,-,13,1,,,,
29,down,Alpha P,Fayah,8,8,2,,,,
30,-,Ed Sheeran,Shape of You (Stormzy Remix),-,30,1,,,,
31,-,Mimi Teddy,Google Google,-,4,1,,,,
32,-,Tiwa Savage,Attention,-,5,1,,,,
33,up,Lizzo,Truth Hurts,33,11,2,15,2019-10-06,15,2019-10-06
34,-,MAX,Lights Down Low,-,34,1,,,,
35,-,Sabrina Carpenter,In My Bed,-,28,2,,,,
36,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,8,3,,,,
37,-,Jade Murphy,When Can I See You Again,-,37,1,,,,
38,down,Justin Bieber,Boyfriend,17,17,3,,,,
39,down,Jonas Brothers,Sucker,35,1,2,32,2019-10-06,32,2019-10-06
40,-,Viktor Fehlmann,Glory,-,12,2,,,,
41,down,Larry Gaaga & Flavour,Tene,32,11,3,,,,
42,-,Rihanna,Russian Roulette,-,2,1,,,,
43,down,Owl City & Carly Rae Jepsen,Good Time,40,3,4,,,,
44,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,44,1,,,,
45,-,Davido,1 Milli,-,2,1,,,,
46,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
47,-,Charli XCX,Doing It (feat. RITA ORA),-,47,1,,,,
48,up,Maroon 5,Feelings,78,40,3,,,,
49,-,Billie Eilish,bad guy,-,9,2,5,2019-10-06,5,2019-10-06
50,-,Rixton,Me and My Broken Heart,-,50,1,,,,
51,-,Joss Stone,Spoiled,-,15,2,,,,
52,down,Neon Glittery,Ice Mtn Mtn Mtn,38,6,3,,,,
53,down,Normani,Motivation,4,4,4,79,2019-10-06,77,2019-10-13
54,down,Tiwa Savage,Olorun Mi,37,37,2,,,,
55,down,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),29,13,2,,,,
56,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,11,3,,,,
57,-,"Stephen Scaccia, Randy C & Nikita Afonso",Decades Mashup 2,-,31,1,,,,
58,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,2,,,,
59,down,Jason Derulo & David Guetta,Goodbye (feat. Nicki Minaj & Willy William) [R3HAB Remix],28,28,3,,,,
60,-,Kaydee Numbere,Onyinye,-,29,2,,,,
61,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,17,3,,,,
62,-,Toshen,Gentleman,-,47,1,,,,
63,down,Alesha Dixon,The Way We Are,10,10,4,,,,
64,-,Id & Ope Bello,Fill Me Up,-,19,1,,,,
65,down,Jason Derulo,Mamacita (feat. Farruko),22,22,2,,,,
66,-,Yemi Alade,Give Dem,-,4,1,,,,
67,-,Ava Max,Torn,-,5,1,41,2019-10-06,41,2019-10-06
68,down,Alpha P,Paloma,62,19,2,,,,
69,down,Maxwell,This Woman's Work,23,23,3,,,,
70,-,Joe Praize,Jesus Igwe,-,19,1,,,,
71,-,Jason Derulo,Champion (feat. Tia Ray) [The Official 2019 FIBA Basketball World Cup™ Song],-,71,1,,,,
72,-,Sean Paul,Can You Do the Work (feat. Ce'Cile),-,30,1,,,,
73,-,Michael Jackson,Beat It (Single Version),-,28,1,,,,
74,down,Ebenezer Obey,Chief Muraino,72,5,4,,,,
75,-,Jim Brickman,Valentine,-,36,2,,,,
76,-,One Direction,Drag Me Down,-,6,3,,,,
77,up,Adele,All I Ask,86,20,2,,,,
78,-,Bruno Mars,That’s What I Like,-,10,1,,,,
79,up,Travis Mpesi,Airtel,99,1,2,,,,
80,up,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),84,27,3,,,,
81,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),21,15,3,,,,
82,down,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],73,20,3,,,,
83,-,Eno Michael,He Cannot Lie (Language Version),-,8,2,,,,
84,up,Rihanna,Te Amo,98,43,2,,,,
85,-,Pool Radio,Samsung Galaxy,-,29,1,,,,
86,-,The Sorentinos,Guinness,-,3,2,,,,
87,-,Enya,Flora's Secret,-,48,2,,,,
88,-,Anita Baker,It's Been You,-,88,1,,,,
89,-,Ebenezer Obey,Ayo Igbala,-,89,1,,,,
90,down,Burna Boy,Smooth Sailing,2,2,3,,,,
91,-,Cobhams Asuquo,Ordinary People,-,47,1,,,,
92,-,Ariana Grande,Problem (feat. Iggy Azalea),-,17,3,,,,
93,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,25,3,,,,
94,-,Steve Siu,A Thousand Years (Christina Perri Piano Cover),-,25,2,,,,
95,-,Codest Boi,Johanna,-,31,1,,,,
96,down,Sheye Banks,Vybe & Riddim (Lamba),76,4,2,,,,
97,-,Johan Swanepoel,"Jesus, Just the Mention of Your Name",-,97,1,,,,
98,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,41,1,,,,
99,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,2,,,,
100,down,Britney Spears & Iggy Azalea,Pretty Girls,3,3,3,,,,
