Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',21,1,42,,,,
2,up,Iradio,Ginger Christmas,6,2,21,,,,
3,up,Ed Sheeran,Shape of You,5,1,51,94,2020-01-05,94,2020-01-05
4,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,13,,,,
5,-,Ric Hassani,Only You,-,1,25,,,,
6,down,Sean Tizzle,Wasted,2,1,30,,,,
7,up,Iyaz,Replay,30,1,28,,,,
8,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,9,,,,
9,up,Ed Sheeran,Perfect,34,8,28,73,2019-10-06,58,2019-10-20
10,up,No Mandate,We Have No Mandate,15,1,37,,,,
11,down,Eskit,Ryan Seacrest,10,1,48,,,,
12,up,Tiwa Savage,49-99,47,1,50,,,,
13,up,The Sorentinos,Guinness,20,3,12,,,,
14,down,Jordin Sparks & Chris Brown,No Air,7,1,22,,,,
15,up,Cobhams Asuquo,Starlight,23,1,28,,,,
16,up,J'odie,Kuchi Kuchi,18,3,19,,,,
17,-,Wizkid,Don't Dull,-,6,17,,,,
18,-,Adele,Rolling In the Deep,-,2,14,,,,
19,-,Ed Sheeran,Galway Girl,-,2,21,,,,
20,-,Larry Graham & Graham Central Station,"Boogie Witcha, Baby",-,20,1,,,,
21,up,Elijah Oyelade,Be Revealed,36,4,6,,,,
22,-,Zuchu,Cheche (feat. Diamond Platnumz),-,21,3,,,,
23,down,Ariana Grande,Be Alright,19,2,32,,,,
24,-,Bruno Mars,Just the Way You Are,-,2,21,,,,
25,-,Justin Timberlake,Cry Me a River,-,3,16,,,,
26,-,Matthew West,Mended,-,10,3,,,,
27,up,Aṣa,The One That Never Comes,61,2,12,,,,
28,up,Eminem,Stan (feat. Dido),72,6,8,,,,
29,-,Craig David,Walking Away,-,1,30,,,,
30,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,22,,,,
31,-,Bobby V,Tell Me,-,7,10,,,,
32,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,8,,,,
33,down,Ruben Studdard,Sorry 2004,12,1,15,,,,
34,-,Davido,Fall,-,3,26,,,,
35,up,Sean Paul,I'm Still In Love With You (feat. Sasha),76,8,3,,,,
36,-,George Michael,Father Figure (2010 Remastered Version),-,1,9,,,,
37,-,Fifth Harmony,Down (feat. Gucci Mane),-,4,3,,,,
38,-,Justin Bieber & benny blanco,Lonely,-,38,1,,,,
39,-,Mayorkun,Up to Something,-,8,8,,,,
40,down,Tekno,PuTTin,26,5,18,,,,
41,up,Enisa,Love Cycle,84,18,4,,,,
42,-,Demi Lovato,Get Back,-,42,1,,,,
43,up,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",73,4,10,,,,
44,-,Milli Vanilli,Blame It on the Rain,-,44,3,,,,
45,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),49,1,12,,,,
46,-,Backstreet Boys,As Long as You Love Me,-,7,5,,,,
47,-,Jess Glynne,No One (Acoustic),-,1,2,,,,
48,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",74,9,3,,,,
49,-,Harry Styles,Watermelon Sugar,-,2,33,85,2019-11-17,2,2020-08-23
50,-,バックストリート・ボーイズ,All I Have to Give,-,5,2,,,,
51,-,Beyoncé,If I Were a Boy,-,2,12,,,,
52,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,13,1,31,,,,
53,-,ABBA,Dancing Queen,-,8,4,,,,
54,-,Joe,The Love Scene,-,14,7,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,54,7,9,,,,
56,-,Mos Def,Ms. Fat Booty,-,9,9,,,,
57,-,Maandy,Beamer (Rema) Refix,-,2,12,,,,
58,-,Ice Prince,In a Fix (feat. Mr Eazi),-,12,4,,,,
59,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,29,1,41,,,,
60,-,Davido & Chris Brown,Blow My Mind,-,1,33,,,,
61,-,Christina Aguilera,Beautiful,-,3,14,,,,
62,-,Alphaville,Forever Young,-,25,4,,,,
63,-,Sarahanne Wilmont,Breathe (This Is the Air I Breathe),-,10,1,,,,
64,-,Gregory Abbott,Shake You Down (Single Version),-,3,7,,,,
65,-,Madonna,What It Feels Like for a Girl,-,65,2,,,,
66,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,46,3,,,,
67,-,Zamajobe,Fly,-,17,3,,,,
68,-,Ariana Grande,"thank u, next (live)",-,5,11,,,,
69,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,16,,,,
70,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,9,,,,
71,-,Brymo,Something Good Is Happening,-,2,17,,,,
72,-,Jonas Brothers,Sucker,-,1,23,32,2019-10-06,32,2019-10-06
73,-,ABBA,"Knowing Me, Knowing You",-,4,9,,,,
74,up,ライオネル・リッチー,I Call It Love,75,22,2,,,,
75,down,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],57,12,15,,,,
76,-,Sting,Shape of My Heart,-,16,5,,,,
77,-,Justin Timberlake,LoveStoned / I Think She Knows (Justice Remix),-,77,1,,,,
78,-,Jess Glynne,No One,-,2,1,,,,
79,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],17,12,6,,,,
80,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,4,,,,
81,-,Davido,Assurance,-,1,27,,,,
82,-,Ada Ehi,I Testify,-,2,4,,,,
83,down,Céline Dion,My Heart Will Go On,33,33,3,,,,
84,-,Donna Summer,Unconditional Love (feat. Musical Youth) [Edit],-,45,3,,,,
85,-,James Blunt,High,-,10,6,,,,
86,down,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),77,8,14,,,,
87,-,Vega☆オルゴール,"Knowing Me, Knowing You",-,54,1,,,,
88,up,P!nk,Don't Let Me Get Me (Radio Edit),91,2,8,,,,
89,-,Richard Marx,Right Here Waiting,-,37,4,,,,
90,down,Hillsong Worship,The Lord's Prayer,80,7,6,,,,
91,down,Robbie Williams,Angels,44,2,15,,,,
92,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,1,,,,
93,-,After 7,One Night,-,37,2,,,,
94,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,20,3,,,,
95,-,DJ Ecool,Ada (feat. Davido),-,30,5,,,,
96,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,6,,,,
97,-,Stefano Fucili,News Bed,-,26,9,,,,
98,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,3,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,14,43,2019-10-13,39,2019-11-10
100,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,5,,,,
