Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jess Glynne,No One (Acoustic),-,1,31,,,,
2,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],6,2,53,,,,
3,up,Dua Lipa,New Rules,4,3,61,,,,
4,up,Lauv & Troye Sivan,i'm so tired...,25,1,61,,,,
5,up,Jonas Brothers,Sucker,7,1,93,32,2019-10-06,32,2019-10-06
6,up,Anne-Marie,Perfect to Me,16,1,44,,,,
7,down,Ellie Goulding,Sixteen,3,2,48,,,,
8,-,Ed Sheeran,Shape of You,-,1,129,94,2020-01-05,94,2020-01-05
9,down,Beyoncé,Drunk in Love (feat. Jay Z),1,1,53,,,,
10,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,3,27,,,,
11,-,Savage Garden,Truly Madly Deeply,-,11,7,,,,
12,up,Dido,White Flag,88,3,73,,,,
13,-,Sarz,Beat of Life (feat. Wizkid),-,13,27,,,,
14,up,Alicia Keys,No One,27,2,56,,,,
15,-,Alessia Cara,Scars to Your Beautiful,-,3,68,,,,
16,up,James Arthur,Empty Space,37,4,42,,,,
17,down,Ava Max,Sweet but Psycho,14,3,52,77,2019-10-06,77,2019-10-06
18,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),24,3,52,,,,
19,-,Macy Gray,I Try,-,2,29,,,,
20,-,Asa,ジェイラー,-,1,8,,,,
21,up,Cobhams Asuquo,Starlight,21,1,96,,,,
22,-,Mercy Chinwo,Excess Love,-,9,24,,,,
23,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,45,,,,
24,down,James Arthur & Anne-Marie,Rewrite the Stars,5,2,42,,,,
25,-,Joe,The Love Scene,-,14,26,,,,
26,-,Fugees,Killing Me Softly With His Song,-,5,23,,,,
27,up,Joeboy,Normally,53,27,3,,,,
28,down,Mabel,Don't Call Me Up,9,2,85,95,2019-10-13,95,2019-10-13
29,up,Martin Jensen & James Arthur,Nobody,43,2,45,,,,
30,-,Davido,Fall,-,3,89,,,,
31,-,Amaarae,Wasted Eyes,-,31,1,,,,
32,-,Brymo,Something Good Is Happening,-,2,71,,,,
33,up,Davido & Chris Brown,Blow My Mind,56,1,78,,,,
34,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,11,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,54,3,54,,,,
36,-,Jagged Edge,Where the Party At,-,34,7,,,,
37,down,Zara Larsson,Don't Worry Bout Me,18,4,39,,,,
38,up,After 7,Ready or Not,66,24,5,,,,
39,up,Dido,Thank You,41,2,67,,,,
40,down,Tyla,Girl Next Door (feat. Ayra Starr),23,11,5,,,,
41,-,Michael Jackson,Rock With You (Single Version),-,9,15,,,,
42,up,Michael Jackson,You Are Not Alone (Single Version),48,13,5,,,,
43,-,Jess Glynne,No One,-,2,33,,,,
44,down,Michael Jackson,Will You Be There (Single Version),11,1,34,,,,
45,-,Omarion,Ice Box,-,14,31,,,,
46,-,Freke Umoh,Altar,-,1,40,,,,
47,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,44,1,13,,,,
48,-,Robbie Williams,Millennium,-,21,6,,,,
49,-,Hot Chocolate,You Sexy Thing,-,17,12,,,,
50,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,14,,,,
51,-,Positive Force,We Got the Funk (Mix),-,27,4,,,,
52,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,17,,,,
53,down,Amerie,1 Thing,2,2,24,,,,
54,-,Joeboy,Duffel Bag,-,22,6,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,38,2,80,31,2019-10-06,23,2019-11-17
56,-,Benson Boone,GHOST TOWN,-,35,3,,,,
57,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,34,,,,
58,-,Joeboy,Body & Soul,-,18,11,,,,
59,-,Teni,SugarMummy,-,22,12,,,,
60,-,Mtume,Juicy Fruit,-,15,8,,,,
61,down,BeBe & CeCe Winans,I'll Take You There,10,2,19,,,,
62,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,32,,,,
63,-,Jackson 5,"Stand! / Who's Loving You / I Want You Back (Live on the Ed Sullivan Show, 12/14/1969)",-,63,1,,,,
64,-,Eminem,Stan (feat. Dido),-,6,36,,,,
65,-,Westlife,I Have a Dream (Remix),-,60,5,,,,
66,down,Shola Ama,You Might Need Somebody,65,12,29,,,,
67,-,Tina Charles,I Love to Love,-,63,5,,,,
68,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,19,,,,
69,-,Donnie McClurkin,Agnus Dei (Live),-,69,2,,,,
70,-,*NSYNC,This I Promise You,-,18,20,,,,
71,up,Harmonize,Sandakalawe,98,5,17,,,,
72,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,64,9,,,,
73,-,Phil Collins,One More Night,-,14,22,,,,
74,-,Lighthouse Family,Ocean Drive,-,42,4,,,,
75,-,Beyoncé,If I Were a Boy,-,2,67,,,,
76,-,Prince,I Wanna Be Your Lover (Single Version),-,17,15,,,,
77,-,Tina Charles,I Love to Love,-,20,8,,,,
78,-,Fiokee,Be a Man (feat. Ric Hassani & klem),-,10,8,,,,
79,-,The Gap Band,Oops Upside Your Head (Album Edit),-,44,2,,,,
80,-,Whitney Houston,I Look to You,-,12,3,,,,
81,-,Lisa Stansfield,All Around the World,-,9,39,,,,
82,-,Boney M.,I'm Born Again (Single Version),-,58,2,,,,
83,-,Teena Marie,Square Biz,-,46,5,,,,
84,-,George Benson,Let's Do It Again,-,10,16,,,,
85,-,Deniece Williams,Let's Hear It for the Boy,-,34,15,,,,
86,-,Alicia Keys,You Don't Know My Name,-,42,4,,,,
87,-,Aṣa,The One That Never Comes,-,2,91,,,,
88,-,Nasboi,Lover Boy,-,22,8,,,,
89,-,Madonna,Like a Prayer,-,14,12,,,,
90,-,Michael Jackson,One More Chance,-,1,69,,,,
91,up,Blaq Jerzee & Gyakie,Right Here,96,46,6,,,,
92,-,Justin Timberlake,Cry Me a River,-,3,44,,,,
93,-,Jonathan Butler,Sarah Sarah,-,2,5,,,,
94,-,BlackGirl,90's Girl (Extended Mix),-,77,3,,,,
95,-,Legendury Beatz,Love Can Do (feat. Maleek Berry),-,14,9,,,,
96,-,Davido,FIA,-,7,33,,,,
97,-,Shalamar,The Second Time Around,-,39,7,,,,
98,-,DJ Ecool,Ada (feat. Davido),-,30,13,,,,
99,-,2nd II None,Let the Rhythm Take You,-,19,6,,,,
100,-,Justin Timberlake,My Love (feat. T.I.),-,34,3,,,,
