Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madonna,Papa Don't Preach,-,1,11,,,,
2,-,Richard Marx,Now and Forever,-,2,1,,,,
3,-,Magixx,All Over,-,3,6,,,,
4,down,Ruben Studdard,Sorry 2004,1,1,84,,,,
5,-,Adele,Rolling In the Deep,-,2,52,,,,
6,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],49,2,23,,,,
7,up,The Worship Crew,Shine Jesus Shine,73,7,4,,,,
8,up,Lemar,50/50,23,8,37,,,,
9,-,The Lively Stones,Shout Hallelo,-,5,3,,,,
10,-,Robbie Williams,Millennium (Radio Edit),-,2,21,,,,
11,-,Davido,Fall,-,3,74,,,,
12,-,Shaggy,Why Me Lord,-,12,4,,,,
13,down,George Michael,Father Figure (2010 Remastered Version),3,1,72,,,,
14,-,Terry Apala,Shape of You (Cover),-,1,34,,,,
15,-,Lisa Stansfield,All Around the World,-,9,28,,,,
16,down,Sarz,Beat of Life (feat. Wizkid),15,13,20,,,,
17,up,Jonas Brothers,Sucker,30,1,59,32,2019-10-06,32,2019-10-06
18,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,15,5,,,,
19,-,Kleeer,Intimate Connection,-,19,3,,,,
20,down,Pebbles,Stay With Me,2,2,11,,,,
21,up,Matthew West,Forgiveness,39,19,3,,,,
22,down,Beyoncé,If I Were a Boy,18,2,52,,,,
23,up,Zara Larsson,Don't Worry Bout Me,61,4,17,,,,
24,-,Romeo Santos,Inocente,-,24,1,,,,
25,-,Rihanna & Cory Gunz,If It's Lovin' That You Want,-,25,1,,,,
26,down,Magixx,Forever,13,13,8,,,,
27,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,21,,,,
28,-,Ariana Grande,Be Alright,-,2,91,,,,
29,-,Tope Alabi,Agbelebu,-,17,2,,,,
30,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,4,,,,
31,-,Michael Jackson,Earth Song (Radio Edit),-,14,19,,,,
32,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,32,4,,,,
33,up,Brenda Russell,Piano In the Dark (Reissued),84,3,45,,,,
34,down,Robbie Williams,Angels,29,2,50,,,,
35,-,Michael Bolton,How Am I Supposed to Live Without You,-,35,7,,,,
36,-,Michael Jackson,Dangerous,-,36,1,,,,
37,-,Mariah Carey,One Sweet Day,-,30,8,,,,
38,-,Brymo,Something Good Is Happening,-,2,51,,,,
39,down,Cobhams Asuquo,Starlight,7,1,70,,,,
40,up,Shekhinah,Questions,47,19,8,,,,
41,down,Mabel,Don't Call Me Up,31,2,55,95,2019-10-13,95,2019-10-13
42,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,10,,,,
43,-,The Corrs,Breathless,-,23,11,,,,
44,-,Lauren Daigle,Rebel Heart,-,44,4,,,,
45,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,12,,,,
46,-,Beyoncé,Daddy Lessons (feat. Dixie Chicks),-,34,3,,,,
47,up,Boy Spyce,Nobody,81,26,7,,,,
48,-,Michael W. Smith,Above All (Live),-,14,4,,,,
49,-,Mercy Chinwo,Excess Love,-,9,18,,,,
50,-,Adekunle Gold,Mercy,-,4,22,,,,
51,-,Fantasia,When I See U,-,5,20,,,,
52,-,Barry White,I've Got So Much To Give,-,7,17,,,,
53,-,Enrique Iglesias,Rhythm Divine,-,6,25,,,,
54,-,Seal,Waiting for You (Acoustic Version) [Bonus Track],-,54,1,,,,
55,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,55,1,,,,
56,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,25,,,,
57,-,Aaliyah,Down With the Clique,-,5,14,,,,
58,-,Craig David,Rise & Fall (feat. Sting),-,2,65,,,,
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,3,10,,,,
60,-,Harmonize,Teacher,-,7,18,,,,
61,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,7,,,,
62,up,Michael Jackson,One More Chance,63,1,62,,,,
63,-,India.Arie,Brown Skin,-,8,23,,,,
64,-,Barry Manilow,Copacabana (At the Copa),-,37,8,,,,
65,-,The Whispers,Keep On Lovin' Me (Live),-,39,6,,,,
66,-,John Lennon,Imagine,-,66,1,,,,
67,down,Anita Baker,Good Enough,40,2,50,,,,
68,down,Tiwa Savage,49-99,6,1,111,,,,
69,-,Rihanna,Take a Bow (Main),-,1,60,,,,
70,-,ABBA,Dancing Queen,-,8,16,,,,
71,-,Outlandish,Aicha,-,64,1,,,,
72,-,Blaq Diamond,SummerYoMuthi,-,5,45,,,,
73,down,Ryan Cabrera,True,33,2,13,,,,
74,-,Az Yet,Last Night,-,13,25,,,,
75,-,Soft,Killa (feat. Yemi Alade),-,52,3,,,,
76,down,Toni Braxton,Breathe Again (Radio Edit),34,16,18,,,,
77,-,Lisa Stansfield,All Woman,-,27,9,,,,
78,down,Meghan Trainor,Made You Look,52,4,2,,,,
79,-,Davina,So Good,-,19,15,,,,
80,down,Usher,U Got It Bad,51,12,35,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,6,,,,
82,up,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",94,10,20,,,,
83,-,Mayorkun,Geng,-,11,16,,,,
84,-,Michael Bublé,Kissing a Fool,-,28,6,,,,
85,-,Poppin Beatz,Tiwa Savage Asake Loaded,-,24,1,,,,
86,down,Ycee & Nanpa Básico,Intentionally (Remix),45,16,9,,,,
87,-,Teni,SugarMummy,-,22,7,,,,
88,-,Jennifer Lopez,I'm Glad,-,54,1,,,,
89,-,Cheb Diaa,Saken Madint Alkheer,-,89,1,,,,
90,down,Anthony Ranieri,Stevie Wonder: Lately,11,2,25,,,,
91,-,سلمان العودة,قواعد في توحيد الكلمة,-,6,2,,,,
92,up,Lighthouse Family,High (Full Length Version),100,5,17,,,,
93,-,Madonna,Papa Don't Preach (Edit Version),-,36,3,,,,
94,-,Anita Pointer,Overnight Success,-,19,16,,,,
95,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",96,9,20,,,,
96,-,عباس يوسف,نار الحزن (الفاطمية - وفاة الرسول الأعظم),-,96,1,,,,
97,-,BNXN fka Buju,In My Mind - A COLORS SHOW,-,28,8,,,,
98,-,Toni Braxton,Breathe Again,-,14,15,,,,
99,-,Céline Dion,Dreamin' of You,-,47,2,,,,
100,-,The Manhattans,Kiss and Say Goodbye,-,11,3,,,,
