Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adekunle Gold,Call on Me,-,1,14,,,,
2,-,Iyaz,Replay,-,1,40,,,,
3,up,Eskit,Ryan Seacrest,3,1,61,,,,
4,-,T-Classic,Nobody Fine Pass You,-,4,14,,,,
5,-,Brymo,Good Morning,-,5,21,,,,
6,-,Dido,Thank You,-,2,21,,,,
7,up,Davido & Chris Brown,Blow My Mind,68,1,43,,,,
8,up,Cobhams Asuquo,Starlight,78,1,40,,,,
9,up,Tiwa Savage,49-99,23,1,68,,,,
10,-,Ric Hassani,Only You,-,1,31,,,,
11,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),2,1,19,,,,
12,up,Alessia Cara,Scars to Your Beautiful,21,3,30,,,,
13,down,Aṣa,The One That Never Comes,12,2,24,,,,
14,-,Lisa Stansfield,All Around the World,-,9,11,,,,
15,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,27,,,,
16,up,Davido,1 Milli,92,2,27,,,,
17,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,5,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,100,7,13,,,,
19,-,Sean Tizzle,Wasted,-,1,34,,,,
20,-,KC and the Sunshine Band,Give It Up,-,8,10,,,,
21,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,3,,,,
22,-,Céline Dion,That's the Way It Is,-,8,1,,,,
23,-,Céline Dion,The Power of Love,-,23,1,,,,
24,-,Hot Chocolate,You Sexy Thing,-,17,3,,,,
25,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,17,,,,
26,down,Ed Sheeran,Shape of You,1,1,67,94,2020-01-05,94,2020-01-05
27,down,Justin Timberlake,Say Something (feat. Chris Stapleton),19,2,31,,,,
28,down,African Rhythm Messengers,Suzanna Kpango,8,2,21,,,,
29,-,RAYE,Call On Me,-,29,1,,,,
30,-,Michael Bolton,Soul of My Soul,-,14,3,,,,
31,-,Beyoncé,Naughty Girl,-,31,3,,,,
32,-,The Everly Brothers,All I Have to Do Is Dream,-,32,3,,,,
33,-,A Great Big World & Christina Aguilera,Say Something,-,2,20,,,,
34,-,Michael Jackson,Earth Song (Radio Edit),-,14,9,,,,
35,-,Janet Jackson,Runaway,-,27,7,,,,
36,-,Davido,Fall,-,3,35,,,,
37,-,James Blunt,High,-,10,9,,,,
38,-,Beyoncé,Irreplaceable,-,20,3,,,,
39,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,32,,,,
40,down,Ariana Grande,Be Alright,32,2,48,,,,
41,up,Anita Baker,Good Enough,63,2,9,,,,
42,up,Mos Def,Brooklyn,73,16,16,,,,
43,-,Morachi,Hapuya Lyke Dat 2 (feat. Terry Apala),-,25,1,,,,
44,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,2,,,,
45,-,Five Star,Let Me Be the One,-,14,12,,,,
46,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,46,4,,,,
47,down,Jordin Sparks & Chris Brown,No Air,17,1,30,,,,
48,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,6,,,,
49,down,Davido,If,7,4,41,,,,
50,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,10,,,,
51,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,3,,,,
52,-,Wyclef Jean,911,-,7,5,,,,
53,up,Little Mix,Sweet Melody,76,8,19,,,,
54,-,Avril Lavigne,Complicated,-,54,1,,,,
55,-,Bon Jovi,Thank You For Loving Me,-,35,1,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,15,20,,,,
57,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,7,,,,
58,-,Matchbox Twenty,Unwell,-,38,1,,,,
59,-,Janet Jackson,What Have You Done for Me Lately,-,6,5,,,,
60,up,Thorney Jumia Riui,Happy Vibe,80,3,2,,,,
61,-,Nelly,The Fix (feat. Jeremih),-,1,10,,,,
62,down,Ruben Studdard,Sorry 2004,27,1,28,,,,
63,up,Elijah Oyelade,Be Revealed,71,4,13,,,,
64,-,Grace,You Don't Own Me (feat. G-Eazy),-,2,2,,,,
65,-,Madonna,Keep It Together,-,28,1,,,,
66,-,George Benson,Lady Love Me (One More Time),-,53,1,,,,
67,-,SWV,Right Here (Human Nature Radio Mix),-,11,5,,,,
68,-,Rihanna,Stay (feat. Mikky Ekko),-,6,17,,,,
69,down,Madonna,Take a Bow,11,6,16,,,,
70,-,Odetta,He's Got the Whole World,-,5,11,,,,
71,-,Bruno Mars,Just the Way You Are,-,2,32,,,,
72,-,MC Hammer,U Can'T Touch This,-,72,2,,,,
73,-,Robin Thicke,Lost Without U,-,31,2,,,,
74,down,J'odie,Kuchi Kuchi,9,3,27,,,,
75,down,Black Ring,Breaker,5,3,23,,,,
76,-,TLC,No Scrubs (Radio Version),-,38,3,,,,
77,-,Michael Bolton,When I'm Back On My Feet Again,-,23,3,,,,
78,-,Lighthouse Family,Lost In Space,-,53,2,,,,
79,down,Dido,White Flag,75,3,23,,,,
80,-,Craig David,Walking Away,-,1,41,,,,
81,down,Blaq Diamond,SummerYoMuthi,14,5,14,,,,
82,-,Easier Said Than Done,Shakatak,-,43,1,,,,
83,down,Michael Jackson,One More Chance,25,1,25,,,,
84,up,Bobby Brown,My Prerogative,86,75,2,,,,
85,down,Bruno Mars,When I Was Your Man,6,2,28,,,,
86,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,12,,,,
87,-,*NSYNC,It's Gonna Be Me,-,28,2,,,,
88,-,Lisa Stansfield,Change,-,66,3,,,,
89,down,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),24,8,24,,,,
90,-,Céline Dion,Think Twice,-,54,1,,,,
91,-,Robbie Williams,Millennium (Radio Edit),-,2,6,,,,
92,-,Randy Crawford,You Bring the Sun Out,-,92,1,,,,
93,-,Simply Red,If You Don't Know Me By Now,-,17,4,,,,
94,-,Phil Collins,One More Night,-,14,6,,,,
95,-,Justin Timberlake,Señorita,-,28,7,,,,
96,-,Boney M.,"Felicidad (Margherita) [7"" Version]",-,52,2,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,35,2,,,,
98,-,Dino,I Like It,-,70,2,,,,
99,-,Janet Jackson,That's the Way Love Goes,-,11,17,,,,
100,-,Justin Timberlake,Cry Me a River,-,3,20,,,,
