Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Sheikh Emam,Ahlan Ramadan,3,1,4,,,,
2,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,6,,,,
3,up,Ritesh Yadav,Mor Daura Mein Daura,4,2,6,,,,
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,32,1,4,,,,
5,up,Mimi Teddy,Google Google,11,4,4,,,,
6,down,Narizonas,Lau bala,2,1,7,,,,
7,-,P-Square,Bring It On Instrumental (feat. Dave Scott),-,7,2,,,,
8,down,Sia,Fire Meet Gasoline,5,5,2,,,,
9,down,Yemi Alade,Shake (feat. Duncan Mighty),6,6,5,,,,
10,up,Tiwa Savage,49-99,54,1,4,,,,
11,up,Seyi Shay,Koma Roll (feat. Harmonize),13,11,2,,,,
12,-,Eskit,Ryan Seacrest,-,1,5,,,,
13,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,3,2,,,,
14,-,Sauti Sol,Short & Sweet,-,14,1,,,,
15,-,Joss Stone,Spoiled,-,15,4,,,,
16,up,Neon Glittery,Ice Mtn Mtn Mtn,25,6,6,,,,
17,up,Davido,1 Milli,17,2,3,,,,
18,up,Merry Christmas Baby,Merry Christmas Baby,51,18,2,,,,
19,up,Tiwa Savage,Attention,24,5,4,,,,
20,-,Jason Derulo,Ridin' Solo,-,20,1,,,,
21,-,Lizzo,Truth Hurts,-,11,4,15,2019-10-06,15,2019-10-06
22,up,Larry Gaaga & Flavour,Tene,64,11,5,,,,
23,-,IFGF Praise,From Glory To Glory,-,19,1,,,,
24,down,Davido,D & G (feat. Summer Walker),12,9,2,,,,
25,up,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),66,13,5,,,,
26,down,Rev. Fr. Ezekiel Aniekwe,Gwoba m ka m lawa,7,7,2,,,,
27,-,"Tekno, OG, Flimzy & Selebobo",Anyhow,-,27,1,,,,
28,up,Jason Derulo,Get Ugly,31,28,2,,,,
29,-,Brian McKnight,Love Is (feat. Vanessa Williams),-,29,1,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),53,6,3,13,2019-10-06,13,2019-10-06
31,down,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),9,8,2,,,,
32,-,Adekunle Gold,Before You Wake Up,-,5,3,,,,
33,-,Wizkid,Don't Dull,-,6,1,,,,
34,-,Wizkid,Eme Boyz (feat. Skales & Banky W),-,34,1,,,,
35,-,Niyola,Love To Love You (feat. Banky W),-,35,1,,,,
36,-,Little Mix,No More Sad Songs (feat. Machine Gun Kelly),-,28,1,,,,
37,-,Davido,FIA (Remix) [feat. Stefflon Don],-,9,1,,,,
38,up,Eno Michael,He Cannot Lie (Language Version),60,8,5,,,,
39,down,Pool Radio,Samsung Galaxy,35,29,3,,,,
40,down,"Becky G., Digital Farm Animals & Rvssian","Next to You, Pt. II (feat. Rvssian & Davido)",36,36,2,,,,
41,up,Rita Ora,Anywhere,49,9,3,,,,
42,-,Judith Kanayo,More Than Gold,-,18,4,,,,
43,up,Larry Gaaga,Work (feat. Davido),55,40,3,,,,
44,-,Heather Headley,I Wish I Wasn't,-,44,1,,,,
45,-,ジョンタ・オースティン,Turn It Up,-,45,1,,,,
46,-,Sia,Cheap Thrills (feat. Sean Paul),-,23,1,,,,
47,-,Maroon 5,Wait,-,14,1,,,,
48,-,Cris Cab,Englishman in New-York (feat. Tefa & Moox & Willy William),-,48,2,,,,
49,-,Falz & Dice Ailes,Alakori,-,4,2,,,,
50,-,Taylor Swift,Lover,-,50,2,38,2019-10-06,27,2019-11-03
51,-,Cheq,Love in the Dark,-,38,1,,,,
52,-,Kesha,Raising Hell (feat. Big Freedia),-,39,1,,,,
53,-,Toshen,Gentleman,-,47,2,,,,
54,-,Maxwell,This Woman's Work,-,23,5,,,,
55,-,Linda Ronstadt,All My Life (with Aaron Neville),-,55,1,,,,
56,up,Alyxx Dione,Chingalinga (feat. Jason Derulo),98,20,5,,,,
57,-,MAGIC!,No Way No (feat. Shaggy) [Native Wayne Jobson and Barry O'Hare Remix],-,4,5,,,,
58,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,2,,,,
59,-,Janet Jackson,Twenty Foreplay,-,59,1,,,,
60,-,ABBA,"Money, Money, Money",-,10,1,,,,
61,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,25,2,,,,
62,down,Bebe Rexha,Last Hurrah,52,52,2,,,,
63,-,Jennifer Lopez & French Montana,Medicine,-,63,1,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,30,14,3,1,2019-10-06,1,2019-10-06
65,-,All-4-One,I Can Love You Like That (Live),-,9,1,,,,
66,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,2,,,,
67,-,Sean Tizzle,Perfect Gentleman,-,39,1,,,,
68,-,Mariah Carey,One Sweet Day,-,30,2,,,,
69,-,Adele,All I Ask,-,20,3,,,,
70,-,Adam,Alaafin Orun,-,13,3,,,,
71,-,Sandra Curtis,Saved,-,14,5,,,,
72,-,Davido,FIA,-,7,1,,,,
73,-,Jon Bellion,Run Wild,-,73,1,,,,
74,-,Prospa Ochimana,You Are Jehovah,-,11,4,,,,
75,down,ZAYN,Good Years,29,29,2,,,,
76,-,"Stephen Scaccia, Randy C & Nikita Afonso",Decades Mashup 2,-,31,2,,,,
77,-,Zamorra,Run Away,-,18,1,,,,
78,-,Sheye Banks,Vybe & Riddim (Lamba),-,4,3,,,,
79,-,*NSYNC,This I Promise You,-,18,4,,,,
80,-,Sauti Sol,Interlude Sauti Sol,-,80,1,,,,
81,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],48,41,4,,,,
82,-,Fiamma DJ,Spicy,-,82,1,,,,
83,-,Yemi Alade,Faaji,-,83,1,,,,
84,-,Britt Nicole,Holiday,-,84,1,,,,
85,down,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],39,20,5,,,,
86,up,Charli XCX,Doing It (feat. RITA ORA),97,47,3,,,,
87,-,Paul Baloche,What a Friend We Have In Jesus (Original Key With Background Vocals),-,26,3,,,,
88,-,Pharrell Williams,Freedom,-,43,3,,,,
89,-,Jesus Raymond,What a Friend We Have In Jesus,-,5,1,,,,
90,-,Hollyn,All My Love,-,43,1,,,,
91,-,AirBoy,Ayepo,-,84,1,,,,
92,-,Double Atl,Paper Planes (feat. 1k Phew),-,92,1,,,,
93,-,Davido,Pere (feat. Rae Sremmurd & Young Thug),-,34,2,,,,
94,down,Harmonize,Bado (feat. Diamond Platnumz),50,50,2,,,,
95,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,1,,,,
96,-,Mafikizolo,"Happiness (feat. OSKIDO, DJ Micks & May D) [Remix]",-,26,1,,,,
97,down,Ariana Grande,bloodline,14,14,3,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,1,,,,
99,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,33,2,,,,
100,-,Protek Illasheva,Uwese (Thank You),-,38,2,,,,
