Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Durley,Fortieth Anniversary(40th Anniversary),2,1,7,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,47,,,,
3,up,Eskit,Ryan Seacrest,4,1,54,,,,
4,up,Davido & Chris Brown,Blow My Mind,76,1,39,,,,
5,up,Sara Oppo,Semplicemente,9,5,10,,,,
6,-,George Harrison,Got My Mind Set On You,-,6,1,,,,
7,-,Davido,Get to You,-,7,8,,,,
8,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,6,,,,
9,down,No Mandate,We Have No Mandate,1,1,47,,,,
10,-,Fifth Harmony,All In My Head (Flex) [feat. Fetty Wap],-,10,1,,,,
11,up,Asa,アイ・アダバ,95,11,2,,,,
12,-,Adekunle Gold,Call on Me,-,1,13,,,,
13,-,Ellie Goulding,Army,-,3,18,,,,
14,-,Burna Boy,Like to Party,-,5,12,,,,
15,-,Craig David,Walking Away,-,1,37,,,,
16,-,Bracket,Yori Yori,-,16,6,,,,
17,-,Burna Boy,Run My Race,-,17,1,,,,
18,up,Aṣa,The One That Never Comes,63,2,19,,,,
19,up,Tiwa Savage,49-99,67,1,61,,,,
20,down,Black Ring,Breaker,16,3,16,,,,
21,-,Ruben Studdard,Sorry 2004,-,1,21,,,,
22,up,Robbie Williams,Angels,50,2,21,,,,
23,-,Joss Austin,High With Me,-,15,10,,,,
24,-,Brymo,Something Good Is Happening,-,2,24,,,,
25,-,Little Mix,Sweet Melody,-,8,15,,,,
26,-,Bruno Mars,Just the Way You Are,-,2,28,,,,
27,down,Iyaz,Replay,26,1,38,,,,
28,-,Jordin Sparks & Chris Brown,No Air,-,1,26,,,,
29,-,Seal,Crazy,-,29,1,,,,
30,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,14,,,,
31,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,28,,,,
32,-,Brymo,Good Morning,-,5,17,,,,
33,down,Rayvanny,Amaboko (feat. Diamond Platnumz),19,8,15,,,,
34,-,Madonna,Take a Bow,-,6,11,,,,
35,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,5,,,,
36,-,Mr. Mister,Broken Wings,-,15,7,,,,
37,-,Indeep,Last Night a D.J. Saved My Life,-,21,4,,,,
38,-,Cyndi Lauper,True Colors,-,21,2,,,,
39,-,Angela Winbush,Treat U Rite,-,13,4,,,,
40,-,Michael Jackson,I Can't Help It,-,6,9,,,,
41,down,Ariana Grande,Be Alright,13,2,42,,,,
42,-,Gloria Estefan,Cuts Both Ways,-,3,7,,,,
43,-,Alicia Keys,No One,-,2,7,,,,
44,-,Seyi Shay,Jangilova (feat. Seyi Shay),-,24,2,,,,
45,-,Legendury Beatz,Love Can Do (feat. Maleek Berry),-,14,5,,,,
46,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,46,1,,,,
47,-,Seal,Fly Like an Eagle,-,47,1,,,,
48,-,George Michael,Father Figure (2010 Remastered Version),-,1,13,,,,
49,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,4,,,,
50,-,Bethel Music,For the Cross,-,50,2,,,,
51,down,Craig David,Rise & Fall (feat. Sting),44,2,32,,,,
52,-,Enisa,Love Cycle,-,18,8,,,,
53,-,Avril Lavigne,Nobody's Home,-,48,2,,,,
54,down,Lukas Graham,7 Years,27,1,10,,,,
55,down,Ed Sheeran,Perfect,34,8,34,73,2019-10-06,58,2019-10-20
56,-,Bruno Mars,When I Was Your Man,-,2,22,,,,
57,down,Ariana Grande,7 rings,53,7,13,58,2019-10-06,51,2020-01-05
58,-,Kefee,Kokoroko (feat. Timaya),-,58,1,,,,
59,-,ABBA,"Knowing Me, Knowing You",-,4,13,,,,
60,down,Peruzzi & Zlatan,Bayi Bayi,29,25,12,,,,
61,-,*NSYNC,This I Promise You,-,18,13,,,,
62,-,Flink,In Your Bones,-,2,5,,,,
63,-,Adekunle Gold,Before You Wake Up,-,5,42,,,,
64,-,Des'ree,You Gotta Be,-,10,3,,,,
65,-,Craig David,Rendezvous,-,5,4,,,,
66,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,12,,,,
67,down,Alpha P,Paloma,56,19,12,,,,
68,-,Aṣa,Eyo,-,6,12,,,,
69,-,Anita Baker,Good Enough,-,2,7,,,,
70,-,Dino,I Like It,-,70,1,,,,
71,up,Bruno Mars,Grenade,97,10,8,,,,
72,down,Miley Cyrus,Wrecking Ball,21,21,2,,,,
73,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,17,5,,,,
74,down,Mos Def,Ms. Fat Booty,31,9,11,,,,
75,-,Michael Jackson,Rockin' Robin,-,75,1,,,,
76,-,Kayswitch,All I See (Joy) [feat. Olamide Baddo],-,76,1,,,,
77,down,Cobhams Asuquo,Starlight,17,1,35,,,,
78,-,Michael Jackson,Butterflies,-,11,4,,,,
79,-,Jon Secada,Just Another Day,-,2,15,,,,
80,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,4,,,,
81,-,Matthew West,Mended,-,10,6,,,,
82,-,Will Smith & DJ Jazzy Jeff & The Fresh Prince,Pump Me Up,-,82,1,,,,
83,-,The Cranberries,Dreams,-,51,1,,,,
84,-,Mayorkun,Up to Something,-,8,11,,,,
85,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,28,,,,
86,-,Michael Jackson,You Rock My World (Radio Edit),-,17,6,,,,
87,-,Michael Jackson,One More Chance,-,1,19,,,,
88,down,Ed Sheeran,Shape of You,6,1,60,94,2020-01-05,94,2020-01-05
89,-,Michael Bolton,Soul of My Soul,-,14,2,,,,
90,-,Dionne Warwick,That's What Friends Are For,-,1,7,,,,
91,down,Alessia Cara,Scars to Your Beautiful,8,3,26,,,,
92,-,Nelly,The Fix (feat. Jeremih),-,1,7,,,,
93,down,Asa,ファイアー・オン・ザ・マウンテン,45,2,14,,,,
94,-,Asa,アウェ,-,17,2,,,,
95,-,Take That,Back for Good (Radio Mix),-,14,1,,,,
96,-,Michael Jackson,Off the Wall (Single Version),-,42,6,,,,
97,-,Dido,White Flag,-,3,20,,,,
98,-,Sean Paul,Ever Blazin',-,55,2,,,,
99,down,Michael Bublé,Feeling Good,80,56,4,,,,
100,-,Barry White,Just the Way You Are,-,100,1,,,,
