Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,24,,,,
2,-,Terry Apala,Shape of You (Cover),-,1,12,,,,
3,up,Travis Mpesi,Airtel,18,1,30,,,,
4,up,Iradio,Ginger Christmas,58,2,10,,,,
5,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,6,,,,
6,down,Ric Hassani,Only You,5,1,17,,,,
7,-,Adekunle Gold,Call on Me,-,1,7,,,,
8,up,Ed Sheeran,Shape of You,9,1,37,94,2020-01-05,94,2020-01-05
9,-,Ed Sheeran,Galway Girl,-,2,16,,,,
10,-,Lil Kesh,All The Way,-,10,1,,,,
11,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),4,1,19,,,,
12,-,Skales,Je Kan Mo,-,12,2,,,,
13,up,Timmy Knight,Different,29,13,6,,,,
14,up,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",53,14,2,,,,
15,-,Nandy,Ninogeshe,-,15,1,,,,
16,-,Lisa Stansfield,All Around the World,-,9,5,,,,
17,up,Cobhams Asuquo,Starlight,42,1,19,,,,
18,-,Fugees,Killing Me Softly With His Song,-,5,2,,,,
19,-,U2,I Still Haven't Found What I'm Looking For,-,7,7,,,,
20,up,Tcee Dope,Ole,40,9,5,,,,
21,up,Bella Alubo,Gbolahan,97,21,3,,,,
22,up,J'odie,Kuchi Kuchi,46,3,10,,,,
23,-,Victoria Kimani,Show,-,21,2,,,,
24,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,7,,,,
25,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,9,,,,
26,down,Tiwa Savage,49-99,6,1,35,,,,
27,-,Rihanna,Stay (feat. Mikky Ekko),-,6,7,,,,
28,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,5,,,,
29,down,Tekno,PuTTin,12,5,4,,,,
30,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,4,,,,
31,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,9,,,,
32,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,7,,,,
33,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,6,1,,,,
34,down,Iyaz,Replay,21,1,18,,,,
35,down,No Mandate,We Have No Mandate,7,1,21,,,,
36,-,Kizz Daniel,No Do,-,22,2,,,,
37,down,Alessia Cara,Scars to Your Beautiful,3,3,11,,,,
38,-,Dido,White Flag,-,3,9,,,,
39,-,The Mamas & The Papas,Dedicated to the One I Love,-,39,1,,,,
40,-,ALIKIBA,Aje,-,40,2,,,,
41,-,DJ Ecool,Ada (feat. Davido),-,30,3,,,,
42,-,Michael Jackson,Liberian Girl,-,4,5,,,,
43,-,Davido,Company,-,20,1,,,,
44,-,Diamond Platnumz,African Beauty (feat. Omarion),-,44,2,,,,
45,up,Craig David,Walking Away,66,1,22,,,,
46,down,Jordin Sparks & Chris Brown,No Air,2,1,13,,,,
47,-,Hootie & The Blowfish,Hold My Hand,-,22,1,,,,
48,down,Craig David,Rise & Fall (feat. Sting),36,2,15,,,,
49,up,Harry Styles,Watermelon Sugar,80,2,22,85,2019-11-17,2,2020-08-23
50,-,ALIKIBA,Kadogo,-,50,2,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,28,2,15,31,2019-10-06,23,2019-11-17
52,down,Davido,If,33,4,22,,,,
53,down,Wizkid,Don't Dull,44,6,13,,,,
54,-,Matthew West,Mended,-,10,1,,,,
55,-,Black Ring,Breaker,-,3,1,,,,
56,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,2,,,,
57,down,Adekunle Gold,Before You Wake Up,51,5,30,,,,
58,-,Da Brat,Give It 2 You,-,58,1,,,,
59,-,Tom Browne,Funkin' for Jamaica,-,21,1,,,,
60,-,Spice Girls,2 Become 1,-,58,2,,,,
61,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,3,,,,
62,-,Mabel,Don't Call Me Up,-,2,32,95,2019-10-13,95,2019-10-13
63,-,Aṣa,Eyo,-,6,8,,,,
64,-,Lighthouse Family,Ocean Drive,-,42,1,,,,
65,down,Justin Timberlake,Say Something (feat. Chris Stapleton),17,2,13,,,,
66,down,Davido & Chris Brown,Blow My Mind,47,1,28,,,,
67,-,"Diamond Platnumz, Lava Lava & Mbosso",Jibebe,-,35,3,,,,
68,-,Justin Timberlake,Cry Me a River,-,3,9,,,,
69,-,Beyoncé,If I Were a Boy,-,2,6,,,,
70,down,Dido,Thank You,31,2,10,,,,
71,-,Dr. Alban,It's My Life (Radio Edit),-,5,3,,,,
72,-,Mafikizolo,"Happiness (feat. OSKIDO, DJ Micks & May D) [Remix]",-,26,4,,,,
73,up,Brymo,Good Morning,77,5,10,,,,
74,-,Lisa Stansfield,All Around the World,-,74,1,,,,
75,-,Jean Carn,Don't Let It Go to Your Head,-,69,3,,,,
76,-,Davido,Wonder Woman,-,2,2,,,,
77,-,Bee Gees,Love You Inside Out,-,47,2,,,,
78,-,Enrique Iglesias,Be With You,-,9,2,,,,
79,up,Davido,Fall,95,3,17,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,23,5,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,6,,,,
82,-,Mayorkun,Geng,-,11,2,,,,
83,down,Ricky Martin,She Bangs (English Version),78,30,3,,,,
84,-,Madonna,Frozen,-,17,1,,,,
85,-,T-Classic,Fall in Love (feat. Mayorkun),-,35,4,,,,
86,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,4,,,,
87,up,Lisa Stansfield,All Woman,90,27,4,,,,
88,down,Bruno Mars,Just the Way You Are,68,2,11,,,,
89,-,Michael Bolton,Missing You Now,-,3,2,,,,
90,-,Soft,Tattoo (feat. Davido),-,9,3,,,,
91,-,Teni,Wait,-,40,2,,,,
92,down,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,84,12,9,,,,
93,-,Madonna,Holiday,-,18,4,,,,
94,-,Madonna,Like a Prayer,-,14,2,,,,
95,down,Phil Collins,Another Day in Paradise (2016 Remastered),85,5,5,,,,
96,-,Shekhinah,Different (feat. Mariechan),-,41,2,,,,
97,-,Wizkid,Love My Baby,-,10,4,,,,
98,-,Kenny G,Careless Whisper (feat. Brian McKnight & Earl Klugh),-,98,1,,,,
99,-,Lisa Lisa & Cult Jam & Full Force,I Wonder If I Take You Home,-,41,1,,,,
100,-,Céline Dion,Miles to Go (Before I Sleep),-,2,2,,,,
