Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,43,,,,
2,up,Lauv & Troye Sivan,i'm so tired...,5,1,72,,,,
3,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,49,,,,
4,-,Michael Jackson,Working Day and Night (Live),-,4,13,,,,
5,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,26,,,,
6,-,Janet Jackson,What Have You Done for Me Lately,-,6,23,,,,
7,down,Beyoncé,Drunk in Love (feat. Jay Z),6,1,64,,,,
8,-,Jess Glynne,No One (Acoustic),-,1,36,,,,
9,up,Silfana Salatun,Merana,39,1,11,,,,
10,-,Survivor,Eye of the Tiger,-,10,12,,,,
11,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,15,,,,
12,-,Pet Shop Boys,West End Girls (Remastered),-,12,8,,,,
13,-,Iyaz,Replay,-,1,108,,,,
14,-,Madonna,Material Girl,-,14,4,,,,
15,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,37,,,,
16,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,10,,,,
17,up,Ava Max,Sweet but Psycho,52,3,61,77,2019-10-06,77,2019-10-06
18,-,Portrait,Honey Dip,-,18,5,,,,
19,-,Craig David,Rise & Fall (feat. Sting),-,2,82,,,,
20,up,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",48,4,29,,,,
21,-,Charles & Eddie,Would I Lie To You?,-,16,13,,,,
22,-,Michael Jackson,Rock With You (Single Version),-,9,19,,,,
23,-,Jimmy Somerville,To Love Somebody,-,23,1,,,,
24,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,6,,,,
25,-,Ariana Grande,7 rings,-,7,48,58,2019-10-06,51,2020-01-05
26,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),65,13,8,,,,
27,-,Teena Marie,Behind the Groove (Single Version),-,27,5,,,,
28,-,Macy Gray,I Try,-,2,31,,,,
29,-,Donna Summer,She Works Hard For the Money,-,12,8,,,,
30,-,Jewel,Standing Still,-,30,1,,,,
31,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,12,,,,
32,-,Keni Burke,Risin' to the Top,-,18,16,,,,
33,-,Shola Ama,You Might Need Somebody,-,12,30,,,,
34,-,Kygo & Selena Gomez,It Ain't Me,-,3,62,,,,
35,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,36,,,,
36,-,Wham!,Club Tropicana,-,36,1,,,,
37,up,Lemar,50/50,53,8,58,,,,
38,-,Martin Jensen & James Arthur,Nobody,-,2,52,,,,
39,-,Jeremy Camp,Same Power,-,15,11,,,,
40,-,Babyface,Whip Appeal,-,38,8,,,,
41,-,Lisa Lisa & Cult Jam & Full Force,I Wonder If I Take You Home,-,41,5,,,,
42,-,vaultboy,everything hits me at once,-,42,1,,,,
43,-,Bebe Rexha,2 Souls on Fire (feat. Quavo),-,9,12,,,,
44,-,Asa,イバ,-,44,1,,,,
45,-,Blessed Assurance,Blessed Assurance,-,40,5,,,,
46,-,Christina Aguilera,Ain't No Other Man,-,46,5,,,,
47,-,Shannon,Let the Music Play,-,45,6,,,,
48,-,Robbie Williams,Feel,-,8,46,,,,
49,-,Craig David,Walking Away,-,1,104,,,,
50,-,Alessia Cara,Scars to Your Beautiful,-,3,73,,,,
51,-,Infinity,Olori Oko,-,36,3,,,,
52,up,Alicia Williamson,Holy Spirit Make Me Holy,70,7,3,,,,
53,-,Dido,Thank You,-,2,75,,,,
54,up,Maranda Curtis,Open Heaven (Live),71,5,11,,,,
55,-,Next,Too Close (Radio Edit),-,7,14,,,,
56,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,56,3,,,,
57,-,Jess Glynne,No One,-,2,40,,,,
58,-,Pet Shop Boys,West End Girls (7'' Mix),-,37,3,,,,
59,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,34,,,,
60,-,The Script,Breakeven,-,18,22,,,,
61,-,Wintertime,Me & Ben,-,40,4,,,,
62,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,10,,,,
63,-,Aṣa,The One That Never Comes,-,2,94,,,,
64,-,Shinehead,Try My Love,-,5,32,,,,
65,down,Black Box,Fantasy,9,9,2,,,,
66,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,58,,,,
67,-,Prince,I Wanna Be Your Lover (Single Version),-,17,17,,,,
68,down,Cassius Clay & Muhammad Ali,I Am the Greatest,56,1,62,,,,
69,-,Beyoncé,"Me, Myself and I",-,5,27,,,,
70,-,The Whispers,Keep On Lovin' Me (Live),-,39,8,,,,
71,-,Ariana Grande,Be Alright,-,2,111,,,,
72,-,Michael Bolton,Soul of My Soul,-,14,26,,,,
73,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,18,,,,
74,-,Adele,Rolling In the Deep,-,2,79,,,,
75,-,Smooth Jazz All Stars,There It Is,-,8,20,,,,
76,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,55,4,,,,
77,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,19,,,,
78,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,47,,,,
79,up,A Great Big World & Christina Aguilera,Say Something,90,2,69,,,,
80,up,Zara Larsson,Don't Worry Bout Me,84,4,45,,,,
81,-,Jordin Sparks & Chris Brown,No Air,-,1,90,,,,
82,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,8,9,,,,
83,-,バックストリート・ボーイズ,All I Have to Give,-,5,22,,,,
84,-,Lemar,Tick Tock (Johnny Douglas Remix),-,29,5,,,,
85,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,62,,,,
86,-,Michael Jackson,You Rock My World (Radio Edit),-,17,19,,,,
87,-,Paul Simon,You Can Call Me Al,-,5,33,,,,
88,-,Maria McKee,Show Me Heaven,-,12,22,,,,
89,-,P!nk,True Love (feat. Lily Allen),-,1,20,,,,
90,-,Ruff Endz,No More,-,13,11,,,,
91,-,Mabel,Don't Call Me Up,-,2,96,95,2019-10-13,95,2019-10-13
92,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,20,,,,
93,down,James Arthur & Anne-Marie,Rewrite the Stars,62,2,54,,,,
94,-,Samm Henshaw,Jumoke,-,30,1,,,,
95,-,Madonna,Papa Don't Preach,-,1,13,,,,
96,-,Usher,U Got It Bad,-,12,47,,,,
97,down,Jon Secada,Just Another Day,10,2,50,,,,
98,-,Candi Staton,In the Ghetto,-,98,1,,,,
99,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,25,,,,
100,-,Natalie Imbruglia,Torn,-,5,7,,,,
