Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joyce Cooling,Come and Get It,-,1,1,,,,
2,up,Olli Schulz,Rangel Song,8,1,7,,,,
3,up,Beyoncé,Drunk in Love (feat. Jay Z),3,1,55,,,,
4,up,Spandau Ballet,True,26,1,33,,,,
5,up,Lighthouse Family,High (Full Length Version),69,5,22,,,,
6,-,Ed Sheeran,Shape of You,-,1,130,94,2020-01-05,94,2020-01-05
7,up,Bruno Mars,When I Was Your Man,18,2,87,,,,
8,-,Christina Aguilera,Beautiful,-,3,34,,,,
9,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],4,2,55,,,,
10,up,Davido,Assurance,20,1,73,,,,
11,up,Ellie Goulding,Sixteen,35,2,50,,,,
12,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,17,,,,
13,-,Britney Spears,Toxic,-,13,3,,,,
14,up,Jonas Brothers,Sucker,14,1,95,32,2019-10-06,32,2019-10-06
15,up,Lauv & Troye Sivan,i'm so tired...,29,1,63,,,,
16,up,Michael Jackson,Will You Be There (Single Version),71,1,36,,,,
17,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),13,3,29,,,,
18,up,Asa,ファイアー・オン・ザ・マウンテン,76,2,48,,,,
19,down,Ava Max,Sweet but Psycho,15,3,54,77,2019-10-06,77,2019-10-06
20,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,26,,,,
21,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,107,,,,
22,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,22,1,,,,
23,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),9,3,54,,,,
24,up,Mabel,Don't Call Me Up,96,2,87,95,2019-10-13,95,2019-10-13
25,-,Beyoncé,If I Were a Boy,-,2,68,,,,
26,up,Amerie,1 Thing,30,2,26,,,,
27,-,バックストリート・ボーイズ,All I Have to Give,-,5,19,,,,
28,down,James Arthur & Anne-Marie,Rewrite the Stars,5,2,44,,,,
29,-,Enrique Iglesias,Be With You,-,9,27,,,,
30,up,Dido,Thank You,37,2,69,,,,
31,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,55,,,,
32,-,Michael Bolton,"Time, Love and Tenderness",-,32,2,,,,
33,-,Joeboy,Duffel Bag,-,22,7,,,,
34,-,Chaka Demus & Pliers,Murder She Wrote,-,16,11,,,,
35,up,Jess Glynne,No One,67,2,35,,,,
36,-,Evan & Jaron,Crazy for This Girl,-,36,1,,,,
37,-,Barry Manilow,Copacabana (At the Copa),-,37,11,,,,
38,down,Adele,Rolling In the Deep,12,2,77,,,,
39,-,Bobby V,Tell Me,-,7,46,,,,
40,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,8,21,,,,
41,-,Justin Bieber,Love Yourself,-,18,25,,,,
42,up,Tyla,Girl Next Door (feat. Ayra Starr),78,11,7,,,,
43,-,Lemar,50/50,-,8,54,,,,
44,-,The Gap Band,Oops Upside Your Head (Album Edit),-,44,3,,,,
45,down,Dua Lipa,New Rules,6,3,63,,,,
46,down,Anne-Marie,Perfect to Me,7,1,46,,,,
47,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,37,,,,
48,-,Dionne Warwick,Whisper In the Dark,-,13,15,,,,
49,-,Janet Jackson,When I Think of You,-,26,6,,,,
50,-,Céline Dion,I Don't Know,-,32,3,,,,
51,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,21,,,,
52,-,ライオネル・リッチー,I Call It Love,-,22,9,,,,
53,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,12,,,,
54,-,Mike + The Mechanics,Over My Shoulder,-,28,10,,,,
55,down,Freke Umoh,Altar,34,1,42,,,,
56,-,*NSYNC,Bye Bye Bye,-,7,4,,,,
57,-,Justin Timberlake,Cry Me a River,-,3,45,,,,
58,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,16,,,,
59,-,Rihanna,Unfaithful,-,22,12,,,,
60,down,BeBe & CeCe Winans,I'll Take You There,49,10,21,,,,
61,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,59,,,,
62,-,James Arthur,Empty Space,-,4,43,,,,
63,-,Falz & Dice Ailes,Alakori,-,4,26,,,,
64,down,2nd II None,Let the Rhythm Take You,54,19,8,,,,
65,up,Nelly Furtado,I'm Like a Bird,74,9,16,,,,
66,down,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",17,5,26,,,,
67,down,Brymo,Something Good Is Happening,19,2,73,,,,
68,-,Bebe Rexha,2 Souls on Fire (feat. Quavo),-,9,11,,,,
69,-,Des'ree,Life (Single Version),-,28,7,,,,
70,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,8,,,,
71,-,Jess Glynne,No One (Acoustic),-,1,32,,,,
72,-,Madonna,La Isla Bonita,-,20,7,,,,
73,-,Hootie & The Blowfish,Hold My Hand,-,22,6,,,,
74,-,Bracket,Yori Yori,-,16,27,,,,
75,-,Chief Oliver De Coque,Biri Ka Mbiri,-,75,1,,,,
76,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,7,,,,
77,-,Lemar,Tick Tock (Johnny Douglas Remix),-,29,4,,,,
78,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,13,,,,
79,up,Barry White,"Can't Get Enough of Your Love, Babe",98,20,25,,,,
80,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,43,6,,,,
81,-,James Blunt,Goodbye My Lover,-,5,29,,,,
82,-,Fugees,Killing Me Softly With His Song,-,5,24,,,,
83,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,19,,,,
84,-,Paul Simon,You Can Call Me Al,-,5,32,,,,
85,-,John Mayer,Daughters (Live),-,24,10,,,,
86,-,Lighthouse Family,Lost In Space,-,53,8,,,,
87,-,Cher,Walking In Memphis,-,26,8,,,,
88,-,Donna Summer,I Believe in Jesus,-,88,1,,,,
89,-,Indeep,Last Night a D.J. Saved My Life,-,21,17,,,,
90,-,Luther Vandross,Never Too Much,-,6,17,,,,
91,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,5,,,,
92,-,Lloyiso,Give A Little Kindness,-,27,2,,,,
93,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,8,,,,
94,-,Shalamar,The Second Time Around,-,39,8,,,,
95,-,Mandisa,Overcomer,-,47,7,,,,
96,down,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,58,8,11,,,,
97,-,William Onyeabor,When the Going Is Smooth & Good,-,21,5,,,,
98,-,George Michael,Careless Whisper,-,26,14,,,,
99,-,Beyoncé,Love On Top,-,31,8,,,,
100,down,Anita Baker,Good Enough,50,2,54,,,,
