Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nas,Made You Look,-,1,3,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,-,2,2,,,,
3,-,AShamaluevMusic,Summer Upbeat Party,-,3,2,,,,
4,up,Freke Umoh,Altar,47,1,7,,,,
5,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,14,,,,
6,-,Brenda Russell,Piano In the Dark (Reissued),-,3,36,,,,
7,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,17,,,,
8,-,James Blunt,Goodbye My Lover,-,5,20,,,,
9,up,Craig David,Walking Away,23,1,72,,,,
10,up,Cobhams Asuquo,Starlight,30,1,64,,,,
11,-,Ellie Goulding,Sixteen,-,2,15,,,,
12,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,68,,,,
13,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,12,,,,
14,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,10,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,15,10,88,2020-03-22,66,2020-03-29
16,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,8,,,,
17,-,Martin Jensen & James Arthur,Nobody,-,2,14,,,,
18,-,Robbie Williams,Angels (2004 - Remaster),-,12,3,,,,
19,down,Nelly,The Fix (feat. Jeremih),12,1,47,,,,
20,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,57,,,,
21,-,Davido,Green Light Riddim,-,21,3,,,,
22,up,Davido,Fall,59,3,70,,,,
23,-,Janet Jackson & Nelly,Call On Me,-,10,6,,,,
24,-,Toni Braxton,Breathe Again (Radio Edit),-,16,14,,,,
25,up,Cassius Clay & Muhammad Ali,I Am the Greatest,32,1,36,,,,
26,up,Aṣa,The One That Never Comes,53,2,67,,,,
27,-,Nas,I Can,-,19,10,,,,
28,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,28,1,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,20,,,,
30,-,James Arthur,Empty Space,-,4,13,,,,
31,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,9,,,,
32,-,Magixx,Forever,-,13,3,,,,
33,up,Céline Dion,Miles to Go (Before I Sleep),92,2,26,,,,
34,-,Justin Timberlake,My Love (feat. T.I.),-,34,1,,,,
35,up,Teni,SugarMummy,58,22,3,,,,
36,up,Lisa Stansfield,All Woman,44,2,22,,,,
37,-,Jess Glynne,Thursday (Jack Wins Remix),-,37,2,,,,
38,down,Ariana Grande,"thank u, next (live)",6,5,31,,,,
39,-,JoJo,Say Love,-,27,6,,,,
40,-,Sonnie Badu,Africa Medley,-,10,9,,,,
41,-,James Blunt,You're Beautiful,-,5,12,,,,
42,-,Spandau Ballet,True,-,1,5,,,,
43,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,4,,,,
44,down,George Michael,Father Figure (2010 Remastered Version),8,1,63,,,,
45,down,Marco Mengoni,Muhammad Ali (Live),38,31,3,,,,
46,-,Britney Spears,Hold It Against Me,-,46,1,,,,
47,up,Deborah Cox,Absolutely Not (Radio Edit),72,47,6,,,,
48,up,Harmonize,Sandakalawe,54,5,14,,,,
49,-,The Jacksons,Blame It On the Boogie,-,37,6,,,,
50,-,Pete Rock,Da Two (feat. C.L. Smooth),-,19,5,,,,
51,up,Beyoncé,If I Were a Boy,57,2,48,,,,
52,down,Ruben Studdard,Sorry 2004,10,1,75,,,,
53,up,Craig David,Rise & Fall (feat. Sting),62,2,64,,,,
54,-,CAM'RON,Horse & Carriage,-,9,8,,,,
55,-,A Great Big World & Christina Aguilera,Say Something,-,2,45,,,,
56,-,The Jacksons,Can You Feel It (Single Version),-,8,15,,,,
57,-,Tye Tribbett,He Turned It (Live),-,5,13,,,,
58,-,Zhané,Hey Mr. D.J.,-,21,13,,,,
59,-,Prince,I Wanna Be Your Lover (Single Version),-,17,7,,,,
60,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,5,,,,
61,-,Chaka Demus & Pliers,Murder She Wrote,-,16,5,,,,
62,down,UB40,King (2010 Remaster),24,24,4,,,,
63,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,14,,,,
64,up,Lighthouse Family,"Lifted (7"" Mix)",75,6,23,,,,
65,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,46,5,,,,
66,-,All-4-One,So Much In Love,-,25,8,,,,
67,down,Jon Secada,Just Another Day,25,2,40,,,,
68,-,Madonna,Frozen,-,17,10,,,,
69,-,Positive Force,We Got the Funk,-,4,8,,,,
70,-,Frank Sinatra,I've Got You Under My Skin,-,70,2,,,,
71,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,35,7,,,,
72,-,Bryan Adams,Please Forgive Me,-,51,3,,,,
73,-,Michael Jackson,Heal the World,-,9,12,,,,
74,-,Shinehead,Try My Love,-,5,21,,,,
75,-,Gregory Abbott,Shake You Down (Single Version),-,3,21,,,,
76,-,Michael Jackson,Rock With You (Single Version),-,9,11,,,,
77,-,Usher,U Got It Bad,-,12,28,,,,
78,-,Sananda Maitreya,Wishing Well (Remastered),-,50,2,,,,
79,-,Macy Gray,I Try,-,2,18,,,,
80,-,Beyoncé,Baby Boy (feat. Sean Paul),-,44,6,,,,
81,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,20,,,,
82,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,7,,,,
83,-,Unfolding,Faith,-,38,1,,,,
84,-,Skales,Ego,-,35,2,,,,
85,down,George Benson,You Are the Love of My Life,28,2,37,,,,
86,-,Whitney Houston,I Look to You,-,12,2,,,,
87,-,Babyface,Whip Appeal,-,38,7,,,,
88,-,BNXN fka Buju,In My Mind - A COLORS SHOW,-,28,1,,,,
89,-,Madonna,Frozen,-,27,9,,,,
90,-,Outkast,Ms. Jackson,-,47,3,,,,
91,-,Céline Dion,My Heart Will Go On,-,33,6,,,,
92,-,Sting,Shape of My Heart,-,16,8,,,,
93,-,Mayorkun,Up to Something,-,8,18,,,,
94,-,Orezi,Your Body (feat. Teni),-,94,1,,,,
95,-,Davina,So Good,-,19,10,,,,
96,-,Shola Ama,You Might Need Somebody,-,12,17,,,,
97,down,Sarz,Beat of Life (feat. Wizkid),26,13,14,,,,
98,-,Magixx,Weekenjoyment,-,17,1,,,,
99,-,ABBA,The Winner Takes It All,-,40,3,,,,
100,-,Luther Vandross,So Amazing (Single Version),-,59,7,,,,
