Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,5,1,74,,,,
2,up,Spandau Ballet,True,6,1,13,,,,
3,up,Beyoncé,Drunk in Love (feat. Jay Z),8,1,34,,,,
4,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],29,2,35,,,,
5,-,バックストリート・ボーイズ,All I Have to Give,-,5,15,,,,
6,up,Martin Jensen & James Arthur,Nobody,82,2,30,,,,
7,up,Jonas Brothers,Sucker,7,1,74,32,2019-10-06,32,2019-10-06
8,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),31,3,35,,,,
9,down,Mabel,Don't Call Me Up,3,2,67,95,2019-10-13,95,2019-10-13
10,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,79,,,,
11,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",36,5,11,,,,
12,-,Beyoncé,If I Were a Boy,-,2,58,,,,
13,down,Lauv & Troye Sivan,i'm so tired...,4,1,42,,,,
14,up,P!nk,True Love (feat. Lily Allen),23,1,5,,,,
15,-,Shabba Ranks,Mr Loverman,-,15,2,,,,
16,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,16,,,,
17,down,Cobhams Asuquo,Starlight,15,1,82,,,,
18,-,Inda Arie,Video,-,2,29,,,,
19,-,James Arthur,Empty Space,-,4,24,,,,
20,up,Ava Max,Sweet but Psycho,73,3,35,77,2019-10-06,77,2019-10-06
21,up,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),58,11,10,,,,
22,-,Davido & Chris Brown,Blow My Mind,-,1,72,,,,
23,down,Jess Glynne,No One,14,2,19,,,,
24,down,James Arthur & Anne-Marie,Rewrite the Stars,2,2,26,,,,
25,-,Zoe,Ocean Days,-,5,6,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,16,16,9,,,,
27,-,Romanteek,Clock Is Ticking,-,27,3,,,,
28,up,Dido,White Flag,90,3,62,,,,
29,down,Brymo,Something Good Is Happening,27,2,60,,,,
30,-,Vibing Beats,Vibing Lo-fi,-,30,1,,,,
31,-,Az Yet,Last Night,-,13,27,,,,
32,up,Freke Umoh,Altar,69,1,28,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,2,25,,,,
34,up,Robbie Williams,Feel,65,8,37,,,,
35,-,Davido,Assurance,-,1,57,,,,
36,-,Ellie Goulding,Sixteen,-,2,31,,,,
37,down,Amerie,1 Thing,32,2,10,,,,
38,up,Christina Aguilera,Beautiful,49,3,29,,,,
39,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,61,,,,
40,-,Céline Dion,That's the Way It Is,-,8,3,,,,
41,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,39,,,,
42,up,Burna Boy,Like to Party,87,5,40,,,,
43,-,Tatyana Ali,Boy You Knock Me Out,-,25,4,,,,
44,-,Mike Kayihura,Anytime,-,16,5,,,,
45,-,Craig David,Walking Away,-,1,85,,,,
46,-,Michael Jackson,Remember the Time,-,12,14,,,,
47,-,The Script,The Man Who Can't Be Moved,-,8,31,,,,
48,up,Ariana Grande,7 rings,60,7,36,58,2019-10-06,51,2020-01-05
49,up,Joeboy,Body & Soul,51,18,8,,,,
50,-,Gateway,Something Good (Live),-,16,4,,,,
51,up,Aṣa,Eyo,56,6,30,,,,
52,-,Princess,Say I'm Your Number One,-,14,14,,,,
53,-,George Benson,Lady Love Me (One More Time),-,53,4,,,,
54,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,34,,,,
55,up,Bitty McLean,Dedicated To the One I Love (Radio Version),84,16,22,,,,
56,-,Diamond Platnumz,Jeje,-,18,13,,,,
57,-,Fantasia,When I See U,-,5,25,,,,
58,-,Enrique Iglesias,Rhythm Divine,-,6,29,,,,
59,-,Michael Jackson,Human Nature (Single Version),-,10,7,,,,
60,down,Jess Glynne,No One (Acoustic),34,1,18,,,,
61,-,Prince,I Wanna Be Your Lover (Single Version),-,17,8,,,,
62,-,Tony Orlando & Dawn,Knock Three Times,-,31,2,,,,
63,-,New Edition,Count Me Out,-,63,2,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,46,3,37,,,,
65,-,Fugees,Killing Me Softly With His Song,-,5,17,,,,
66,up,Davido,Fall,89,3,79,,,,
67,-,Brenda Russell,Piano In the Dark (Reissued),-,3,51,,,,
68,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,13,,,,
69,-,Dr. Alban,It's My Life (Radio Edit),-,5,11,,,,
70,-,Jermaine Jackson,Do What You Do,-,35,4,,,,
71,down,James Arthur,Naked,62,7,15,,,,
72,up,Alicia Keys,No One,74,2,45,,,,
73,down,Dua Lipa,New Rules,24,3,46,,,,
74,-,Blaq Jerzee & Gyakie,Right Here,-,46,1,,,,
75,up,Korede Bello,Available,98,11,7,,,,
76,down,Cobhams Asuquo,We Plenti (feat. Simi),68,2,48,,,,
77,-,Indeep,Last Night a D.J. Saved My Life,-,21,13,,,,
78,-,Jordin Sparks & Chris Brown,No Air,-,1,76,,,,
79,-,Benson Boone,GHOST TOWN,-,35,1,,,,
80,-,Michael Jackson,Off the Wall (Single Version),-,42,16,,,,
81,-,Smokie,Living Next Door to Alice,-,47,5,,,,
82,-,Chimano,Friday Feeling,-,10,13,,,,
83,down,Zara Larsson,Don't Worry Bout Me,75,4,27,,,,
84,-,Charles & Eddie,Would I Lie To You?,-,16,4,,,,
85,-,Fiokee,Be a Man (feat. Ric Hassani & klem),-,10,4,,,,
86,-,Keni Burke,Hang Tight,-,23,9,,,,
87,-,10cc,Dreadlock Holiday,-,14,9,,,,
88,down,Macy Gray,I Try,52,2,27,,,,
89,down,Tiwa Savage,49-99,30,1,121,,,,
90,-,A Great Big World & Christina Aguilera,Say Something,-,2,56,,,,
91,-,Dr. Alban,It's My Life (Remix),-,30,1,,,,
92,-,Lloyiso,Seasons,-,11,6,,,,
93,-,Lukas Graham,7 Years,-,1,16,,,,
94,-,Lighthouse Family,High (Full Length Version),-,5,19,,,,
95,-,James Blunt,High,-,10,24,,,,
96,-,Alessia Cara,Scars to Your Beautiful (Joe Mason Remix),-,96,1,,,,
97,-,Zubi & anatu,Sugar,-,28,3,,,,
98,-,Sean Paul,Ever Blazin',-,55,4,,,,
99,down,Aṣa,The One That Never Comes,91,2,85,,,,
100,-,Steve Winwood,Higher Love,-,19,17,,,,
