Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,88,,,,
2,-,No Doubt,Don't Speak,-,2,2,,,,
3,up,Freke Umoh,Altar,5,1,20,,,,
4,-,Meghan Trainor,Made You Look,-,4,5,,,,
5,up,Lauv & Troye Sivan,i'm so tired...,9,1,30,,,,
6,up,Jonas Brothers,Sucker,78,1,63,32,2019-10-06,32,2019-10-06
7,up,Michael Jackson,One More Chance,47,1,64,,,,
8,-,Anne-Marie x Aitch,Psycho,-,8,8,,,,
9,-,Alicia Keys,No One,-,2,40,,,,
10,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,23,,,,
11,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,5,,,,
12,up,James Arthur & Anne-Marie,Rewrite the Stars,17,2,18,,,,
13,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,10,,,,
14,-,Ed Sheeran,Shape of You,-,1,120,94,2020-01-05,94,2020-01-05
15,-,Charlie Puth,Attention,-,15,8,,,,
16,up,Boney M.,Jingle Bells,75,4,6,,,,
17,up,"Calvin Harris, Sam Smith",Promises,66,2,19,,,,
18,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,58,31,2019-10-06,23,2019-11-17
19,down,Céline Dion,Ave Maria,6,6,8,,,,
20,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],25,2,26,,,,
21,-,Tom Browne,Funkin' for Jamaica,-,21,5,,,,
22,-,Beyoncé,BREAK MY SOUL,-,4,8,,,,
23,-,Craig David,Rise & Fall (feat. Sting),-,2,67,,,,
24,-,Ellie Goulding,Sixteen,-,2,23,,,,
25,down,Mabel,Don't Call Me Up,20,2,59,95,2019-10-13,95,2019-10-13
26,-,James Arthur,Empty Space,-,4,19,,,,
27,up,Brenda Russell,Piano In the Dark (Reissued),68,3,47,,,,
28,-,Al Walser,Thank God It's Christmas Again,-,28,1,,,,
29,-,Carpenters,Medley: Winter Wonderland / Silver Bells / White Christmas,-,29,1,,,,
30,-,Michael Jackson,Stranger In Moscow (Tee's In-House Club Mix),-,30,3,,,,
31,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,22,,,,
32,up,Toni Braxton,Breathe Again (Radio Edit),67,16,21,,,,
33,-,Michael Jackson,Human Nature (Single Version),-,10,5,,,,
34,up,Jordin Sparks & Chris Brown,No Air,57,1,70,,,,
35,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),32,3,24,,,,
36,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,25,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,8,,,,
38,-,Iyaz,Replay,-,1,85,,,,
39,up,Mariah Carey,Dreamlover,61,10,13,,,,
40,up,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],94,6,23,,,,
41,-,Jess Glynne,No One (Acoustic),-,1,9,,,,
42,up,Tiwa Savage,49-99,49,1,115,,,,
43,-,Gabrielle,Sunshine,-,43,8,,,,
44,down,Cassius Clay,Stand By Me,13,3,15,,,,
45,-,Jess Glynne,No One,-,2,13,,,,
46,-,Barry White,I've Got So Much To Give,-,7,20,,,,
47,up,Dido,White Flag,65,3,54,,,,
48,-,Fantasia,When I See U,-,5,22,,,,
49,-,Justin Timberlake,Cry Me a River,-,3,40,,,,
50,-,Brymo,Good Morning,-,5,33,,,,
51,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,19,,,,
52,up,Usher,U Got It Bad,83,12,38,,,,
53,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,1,5,,,,
54,-,Duffy,Delayed Devotion,-,54,2,,,,
55,-,Gregory Abbott,Shake You Down (Single Version),-,3,23,,,,
56,-,Ariana Grande,Be Alright,-,2,92,,,,
57,down,Sonnie Badu,Africa Medley,34,10,12,,,,
58,-,Billy Paul,Me and Mrs. Jones,-,33,8,,,,
59,-,Aṣa,The One That Never Comes,-,2,78,,,,
60,-,Teni,SugarMummy,-,22,10,,,,
61,-,George Michael,Jesus to a Child,-,3,8,,,,
62,-,Bruno Mars,That’s What I Like,-,10,26,,,,
63,-,Stevie Wonder,As,-,31,11,,,,
64,-,Tom Jones,It's Not Unusual,-,19,11,,,,
65,-,Diamond Platnumz,Jeje,-,18,11,,,,
66,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,28,4,,,,
67,-,Michael Jackson,Working Day and Night (Live),-,4,11,,,,
68,-,Kenny G,Winter Wonderland,-,46,3,,,,
69,-,Breakwater,Say You Love Me Girl,-,69,1,,,,
70,-,Billy Ocean,It's Never Too Late to Try,-,38,6,,,,
71,-,Anendlessocean,Nazarene,-,71,1,,,,
72,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,72,1,,,,
73,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",4,3,74,,,,
74,up,Robbie Williams,Angels,92,2,55,,,,
75,up,Sean Dampte,Jejely,90,75,3,,,,
76,-,Charlie Puth,Light Switch,-,6,11,,,,
77,down,Boney M.,Oh Christmas Tree,8,8,10,,,,
78,-,Tyrese,How You Gonna Act Like That,-,45,6,,,,
79,-,Rihanna,Unfaithful,-,22,10,,,,
80,-,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",-,7,8,,,,
81,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,11,,,,
82,-,Sean Paul,Get Busy,-,5,13,,,,
83,-,Lisa Stansfield,You Can't Deny It (US Version),-,67,5,,,,
84,-,Expose,Let Me Be the One,-,2,8,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,6,39,,,,
86,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,45,,,,
87,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,29,2,,,,
88,-,Five Star,Let Me Be the One,-,14,22,,,,
89,down,Martin Jensen & James Arthur,Nobody,24,2,19,,,,
90,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,8,,,,
91,-,Demi Lovato,Sorry Not Sorry,-,39,10,,,,
92,-,Pentatonix,Joy to the World,-,10,2,,,,
93,down,Anne-Marie,Perfect to Me,19,1,16,,,,
94,-,Chris Tomlin,Indescribable,-,11,11,,,,
95,-,Michael Jackson,Heal the World,-,9,15,,,,
96,-,Lukas Graham,7 Years,-,1,15,,,,
97,-,Lina,Santa Baby (Main Version),-,30,2,,,,
98,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,8,,,,
99,-,Rihanna,Work (feat. Drake),-,19,10,,,,
100,-,Madonna,Take a Bow,-,6,57,,,,
