Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,91,,,,
2,up,Al Sudais & Al Shuraim,Sourat Maryam,2,1,66,,,,
3,up,3Youth,Fasting and Prayer,3,1,10,,,,
4,-,Jonas Brothers,Sucker,-,1,65,32,2019-10-06,32,2019-10-06
5,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,20,,,,
6,-,Aṣa,Eyo,-,6,26,,,,
7,-,Burna Boy,Like to Party,-,5,35,,,,
8,up,Marriage Counseling,How Can You Become A Better Marriage Partner,10,3,5,,,,
9,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,6,,,,
10,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,13,,,,
11,up,Freke Umoh,Altar,96,1,23,,,,
12,-,Ariana Grande,7 rings,-,7,30,58,2019-10-06,51,2020-01-05
13,down,Lauv & Troye Sivan,i'm so tired...,5,1,33,,,,
14,-,A Great Big World,Say Something,-,6,2,,,,
15,up,Cobhams Asuquo,Starlight,19,1,75,,,,
16,-,Inda Arie,Video,-,2,24,,,,
17,-,Jess Glynne,No One,-,2,15,,,,
18,-,Robbie Williams,Feel,-,8,32,,,,
19,up,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),31,1,47,,,,
20,-,Beyoncé,If I Were a Boy,-,2,54,,,,
21,down,The Mamas & The Papas,I Call Your Name (With John Phillips Intro),18,18,2,,,,
22,-,Martin Jensen & James Arthur,Nobody,-,2,21,,,,
23,-,Ariana Grande,"thank u, next (live)",-,5,37,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,2,21,,,,
25,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,40,,,,
26,-,Robbie Williams,Angels,-,2,56,,,,
27,-,Anita Baker,Priceless,-,14,7,,,,
28,-,John Mayer,Good Love Is On the Way (Live),-,28,2,,,,
29,-,Matthew West,Mended,-,10,13,,,,
30,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,17,,,,
31,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,40,,,,
32,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,39,,,,
33,-,ABBA,"Money, Money, Money",-,10,10,,,,
34,-,Amerie,1 Thing,-,2,4,,,,
35,-,Simply Red,If You Don't Know Me By Now,-,16,11,,,,
36,-,Jess Glynne,No One (Acoustic),-,1,11,,,,
37,down,Adele,Rolling In the Deep,33,2,56,,,,
38,down,Anne-Marie,Perfect to Me,36,1,19,,,,
39,down,J'odie,Kuchi Kuchi,7,3,48,,,,
40,-,Cassius Clay & Muhammad Ali,Round 1: I Am the Greatest,-,19,2,,,,
41,-,A Great Big World & Christina Aguilera,Say Something,-,2,50,,,,
42,-,Bobby V,Tell Me,-,7,41,,,,
43,-,Mercy Chinwo,Excess Love,-,9,21,,,,
44,-,Brenda Russell,Piano In the Dark (Reissued),-,3,48,,,,
45,down,Cassius Clay & Muhammad Ali,I Am the Greatest,26,1,48,,,,
46,-,Ariana Grande,Be Alright,-,2,93,,,,
47,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,18,,,,
48,-,James Arthur,Naked,-,7,9,,,,
49,-,Britney Spears,Me Against the Music (feat. Madonna),-,38,5,,,,
50,down,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),23,18,18,,,,
51,-,Robbie Williams,She's the One,-,51,1,,,,
52,-,Madonna,Keep It Together,-,28,3,,,,
53,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,10,,,,
54,-,George Michael,Father Figure (2010 Remastered Version),-,1,75,,,,
55,-,George Benson,You Are the Love of My Life,-,2,44,,,,
56,-,Paul Simon,Take Me to the Mardi Gras,-,25,6,,,,
57,-,Brymo,Good Morning,-,5,35,,,,
58,down,Beyoncé,Drunk in Love (feat. Jay Z),17,1,25,,,,
59,-,Omolara,Hey Lovely,-,5,10,,,,
60,down,The Script,Breakeven,40,18,17,,,,
61,up,Nelly,The Fix (feat. Jeremih),84,1,54,,,,
62,-,Michael Jackson,Off the Wall (Single Version),-,42,14,,,,
63,down,Fernando Ortega,I Need Thee Every Hour,52,17,6,,,,
64,down,Carman,God's Got an Army,15,6,4,,,,
65,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,8,,,,
66,down,Elijah Oyelade,Be Revealed,4,4,47,,,,
67,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,34,,,,
68,up,Craig David,Walking Away,100,1,81,,,,
69,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,26,,,,
70,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,10,,,,
71,-,The O'Jays,Use Ta Be My Girl,-,33,8,,,,
72,-,Janet Jackson,Let's Wait Awhile,-,44,2,,,,
73,-,Mariah Carey & Boyz II Men,"One Sweet Day (Live at Madison Square Garden - October, 1995)",-,34,2,,,,
74,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,32,,,,
75,-,Kygo & Selena Gomez,It Ain't Me,-,3,29,,,,
76,-,Paul Simon,You Can Call Me Al,-,5,27,,,,
77,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,75,,,,
78,-,Westlife,Flying Without Wings,-,78,1,,,,
79,-,Robbie Williams,Feel (Radio Edit),-,33,2,,,,
80,-,Simply Red,If You Don't Know Me By Now,-,17,7,,,,
81,-,Rihanna,Rude Boy,-,59,12,,,,
82,-,Lisa Stansfield,All Woman,-,2,28,,,,
83,-,Jon Secada,Just Another Day,-,2,44,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,60,31,2019-10-06,23,2019-11-17
85,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,15,,,,
86,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,27,,,,
87,down,Dido,White Flag,75,3,57,,,,
88,down,Fred Hammond,I Will Trust (Radio Edit),73,38,3,,,,
89,-,Billy Ocean,It's Never Too Late to Try,-,38,7,,,,
90,-,Mayorkun,Geng,-,11,17,,,,
91,-,Wyclef Jean,911,-,7,17,,,,
92,down,George Benson,Nothing's Gonna Change My Love for You,20,20,16,,,,
93,-,Rihanna,Unfaithful,-,22,11,,,,
94,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,3,20,,,,
95,-,Janet Jackson,What Have You Done for Me Lately,-,6,20,,,,
96,-,Paula Abdul,Rush Rush,-,95,2,,,,
97,-,Waje & Falz,Vibes,-,97,1,,,,
98,-,Bracket,Yori Yori,-,16,22,,,,
99,-,Toni Braxton,Give U My Heart (feat. Babyface),-,40,2,,,,
100,-,Carl Douglas,Kung Fu Fighting,-,25,5,,,,
