Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,12,1,66,94,2020-01-05,94,2020-01-05
2,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),33,1,18,,,,
3,up,Eskit,Ryan Seacrest,4,1,60,,,,
4,-,Shawn Mendes,In My Blood,-,4,1,,,,
5,up,Black Ring,Breaker,21,3,22,,,,
6,up,Bruno Mars,When I Was Your Man,22,2,27,,,,
7,up,Davido,If,7,4,40,,,,
8,up,African Rhythm Messengers,Suzanna Kpango,39,2,20,,,,
9,-,J'odie,Kuchi Kuchi,-,3,26,,,,
10,up,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],29,3,21,,,,
11,-,Madonna,Take a Bow,-,6,15,,,,
12,up,Aṣa,The One That Never Comes,44,2,23,,,,
13,-,Tiwa Savage,Wanted,-,1,28,,,,
14,up,Blaq Diamond,SummerYoMuthi,55,5,13,,,,
15,-,The Sorentinos,Guinness,-,3,25,,,,
16,-,20,Nigeria,-,16,1,,,,
17,-,Jordin Sparks & Chris Brown,No Air,-,1,29,,,,
18,up,Robbie Williams,Angels,25,2,23,,,,
19,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,30,,,,
20,-,George Michael,Father Figure (2010 Remastered Version),-,1,17,,,,
21,-,Alessia Cara,Scars to Your Beautiful,-,3,29,,,,
22,-,Ray Parker Jr. & Raydio,Still in the Groove,-,20,2,,,,
23,down,Tiwa Savage,49-99,10,1,67,,,,
24,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,23,,,,
25,-,Michael Jackson,One More Chance,-,1,24,,,,
26,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,20,,,,
27,down,Ruben Studdard,Sorry 2004,15,1,27,,,,
28,-,Michael Jackson,Butterflies,-,11,5,,,,
29,-,Keni Burke,Hang Tight,-,23,3,,,,
30,-,Alanis Morissette,Hand In My Pocket,-,30,4,,,,
31,down,No Mandate,We Have No Mandate,26,1,53,,,,
32,-,Ariana Grande,Be Alright,-,2,47,,,,
33,-,Davido,D & G (feat. Summer Walker),-,9,36,,,,
34,up,Peruzzi,Majesty,46,12,16,,,,
35,-,Anita Pointer,Overnight Success,-,19,9,,,,
36,-,Michael Jackson,Dirty Diana,-,30,6,,,,
37,-,Craig David,Rise & Fall (feat. Sting),-,2,34,,,,
38,-,Céline Dion,Miles to Go (Before I Sleep),-,2,8,,,,
39,-,Zuchu,Cheche (feat. Diamond Platnumz),-,21,10,,,,
40,-,Craig David,7 Days,-,19,9,,,,
41,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,7,,,,
42,-,Peruzzi,Ola (feat. Mayorkun),-,42,2,,,,
43,-,Mayorkun,Up to Something,-,16,13,,,,
44,-,Alicia Keys,No One,-,2,9,,,,
45,-,Babyface,Whip Appeal,-,38,2,,,,
46,-,Gloria Estefan,Cuts Both Ways,-,3,8,,,,
47,up,Fred Hammond & Radical for Christ,We're Blessed/Shout Unto God (Live),56,46,2,,,,
48,-,Craig David,Rendezvous,-,5,7,,,,
49,-,Billy Ocean,It's Never Too Late to Try,-,38,1,,,,
50,up,Ariana Grande,"thank u, next (live)",53,5,18,,,,
51,up,Rayvanny,Amaboko (feat. Diamond Platnumz),93,8,19,,,,
52,-,Bracket,Yori Yori,-,16,9,,,,
53,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,6,,,,
54,-,Toni Braxton,Breathe Again,-,14,5,,,,
55,-,Demi Lovato,Get Back,-,42,3,,,,
56,-,Wizkid,Love My Baby,-,10,10,,,,
57,-,Timaya,Mind over Matter (feat. D'banj),-,57,1,,,,
58,-,Shaybo,Anger,-,26,6,,,,
59,-,ABBA,"Knowing Me, Knowing You",-,4,14,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,15,19,,,,
61,up,Burna Boy,Like to Party,77,5,15,,,,
62,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,33,,,,
63,-,Anita Baker,Good Enough,-,2,8,,,,
64,-,Boney M.,Sunny,-,39,2,,,,
65,-,Janet Jackson,When I Think of You,-,26,4,,,,
66,-,Bryan Adams,Please Forgive Me,-,51,1,,,,
67,-,Ada,Cheta,-,2,10,,,,
68,-,Davido & Chris Brown,Blow My Mind,-,1,42,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,7,14,,,,
70,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,5,,,,
71,down,Elijah Oyelade,Be Revealed,8,4,12,,,,
72,down,Ria Sean,Lemonade,2,2,4,,,,
73,-,Mos Def,Brooklyn,-,16,15,,,,
74,down,The Script,The Man Who Can't Be Moved,31,8,15,,,,
75,down,Dido,White Flag,57,3,22,,,,
76,-,Little Mix,Sweet Melody,-,8,18,,,,
77,-,Culture Club,Karma Chameleon,-,18,4,,,,
78,down,Cobhams Asuquo,Starlight,18,1,39,,,,
79,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,50,,,,
80,-,Thorney Jumia Riui,Happy Vibe,-,3,1,,,,
81,-,P-Square,No One Like U,-,5,2,,,,
82,-,Savage Garden,Truly Madly Deeply,-,11,4,,,,
83,down,Adele,Rolling In the Deep,11,2,23,,,,
84,-,Diana King,Shy Guy,-,20,5,,,,
85,-,Michael Jackson,Off the Wall (Single Version),-,42,7,,,,
86,-,Bobby Brown,My Prerogative,-,75,1,,,,
87,-,Beyoncé,"Me, Myself and I",-,5,12,,,,
88,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,14,,,,
89,-,Alpha P,Paloma,-,19,14,,,,
90,-,Diamond Platnumz,African Beauty (feat. Omarion),-,44,3,,,,
91,-,Cyndi Lauper,Time After Time,-,4,3,,,,
92,down,Davido,1 Milli,65,2,26,,,,
93,-,Lemar,50/50,-,8,15,,,,
94,-,Anita Baker,Body and Soul,-,24,5,,,,
95,-,The Pussycat Dolls,Beep (feat. will.i.am),-,64,3,,,,
96,-,Anita Baker,Wrong Man,-,96,1,,,,
97,-,Fine Young Cannibals,She Drives Me Crazy,-,23,10,,,,
98,-,Janet Jackson,Funny How Time Flies (When You're Having Fun),-,47,2,,,,
99,-,Enrique Iglesias,Rhythm Divine,-,6,12,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,7,12,,,,
