Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Mpesi,Airtel,1,1,37,,,,
2,up,Ed Sheeran,Shape of You,9,1,45,94,2020-01-05,94,2020-01-05
3,up,No Mandate,We Have No Mandate,6,1,30,,,,
4,down,Sean Tizzle,Wasted,3,1,26,,,,
5,-,Tye Tribbett,He Turned It (Live),-,5,5,,,,
6,down,Ric Hassani,Only You,4,1,22,,,,
7,-,Chikune,Too Much Sauce (feat. Nyashinski),-,7,1,,,,
8,up,Brooklyn,Born to Win,11,2,4,,,,
9,down,Tekno,PuTTin,7,5,11,,,,
10,down,Eskit,Ryan Seacrest,8,1,41,,,,
11,-,Michael Jackson,One More Chance,-,1,11,,,,
12,up,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],66,3,11,,,,
13,-,Adele,Rolling In the Deep,-,2,11,,,,
14,up,Black Ring,Breaker,31,3,8,,,,
15,-,Wham!,Last Christmas (Single Version),-,15,1,70,2019-12-01,2,2020-12-27
16,down,Ariana Grande,Be Alright,12,2,27,,,,
17,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,22,,,,
18,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],14,6,7,,,,
19,down,Iradio,Ginger Christmas,5,2,17,,,,
20,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,21,,,,
21,up,Shawn Mendes,Monster,22,21,6,92,2020-11-22,4,2020-11-29
22,up,Davido,If,58,4,28,,,,
23,down,Mabel,Don't Call Me Up,15,2,41,95,2019-10-13,95,2019-10-13
24,-,Cobhams Asuquo,Starlight,-,1,23,,,,
25,-,Kenny G,The First Noel,-,4,1,,,,
26,up,AJ Tracey & Mabel,West Ten,26,7,4,,,,
27,down,Harry Styles,Watermelon Sugar,21,2,30,85,2019-11-17,2,2020-08-23
28,up,Chris Tomlin,Indescribable,42,11,4,,,,
29,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,10,,,,
30,down,Ed Sheeran,Perfect,19,8,24,73,2019-10-06,58,2019-10-20
31,up,Boney M.,Oh Christmas Tree,96,8,3,,,,
32,-,Runtown,Mad over You,-,17,13,,,,
33,-,Wizkid,Don't Dull,-,6,14,,,,
34,-,Davido,Fall,-,3,22,,,,
35,-,Rihanna,Take a Bow (Main),-,1,15,,,,
36,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,8,,,,
37,-,Fantasia,When I See U,-,5,9,,,,
38,down,Tiwa Savage,49-99,24,1,43,,,,
39,-,Maandy,Beamer (Rema) Refix,-,2,11,,,,
40,-,Cyndi Lauper,Time After Time,-,4,2,,,,
41,-,Alessia Cara,Scars to Your Beautiful,-,3,15,,,,
42,-,Backstreet Boys,I Want It That Way,-,15,5,,,,
43,down,Alpha P & PsychoYP,Vibe With Me,17,17,4,,,,
44,-,Jaywon,Ability,-,23,3,,,,
45,-,Davido,1 Milli,-,2,19,,,,
46,down,Leona Lewis,Bleeding Love,40,4,14,,,,
47,-,Dua Lipa,IDGAF,-,3,3,,,,
48,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,3,,,,
49,-,Madison Beer,Selfish,-,42,7,,,,
50,-,Darey,Asiko,-,50,1,,,,
51,-,Maria McKee,Show Me Heaven,-,12,1,,,,
52,-,U2,Beautiful Day,-,52,1,,,,
53,-,Jon Secada,Just Another Day,-,2,13,,,,
54,up,Ruben Studdard,Sorry 2004,86,1,9,,,,
55,-,MISH,Akwa Ibom Ayaya,-,24,2,,,,
56,up,Justin Timberlake & T.I.,My Love (feat. T.I.),81,5,4,,,,
57,-,Wizkid,Holla At Your Boy,-,12,1,,,,
58,-,T-Classic,Nobody Fine Pass You,-,4,4,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,10,,,,
60,-,Bruno Mars,That’s What I Like,-,10,18,,,,
61,-,Tope Alabi,Agbelebu,-,17,1,,,,
62,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",80,11,14,,,,
63,down,Jonas Brothers,Sucker,37,1,21,32,2019-10-06,32,2019-10-06
64,-,The O'Jays,Use Ta Be My Girl,-,33,1,,,,
65,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,35,3,,,,
66,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,1,,,,
67,-,Legendury Beatz,Love Can Do (feat. Maleek Berry),-,14,3,,,,
68,-,Justin Bieber,Love Yourself,-,18,14,,,,
69,down,Davido,Overseas,51,51,2,,,,
70,-,DJ Ecool,Ada (feat. Davido),-,30,4,,,,
71,-,Yemi Alade,Give Dem,-,4,13,,,,
72,down,Flash,Balanciego,36,6,12,,,,
73,-,Mayorkun,Geng,-,11,4,,,,
74,-,Michael Jackson,Will You Be There (Single Version),-,1,11,,,,
75,down,Little Mix,Sweet Melody,52,8,9,,,,
76,-,Shekhinah,Different (feat. Mariechan),-,41,4,,,,
77,down,Mut4y,Start 2 Dance (feat. Wande Coal),30,4,4,,,,
78,-,MIDIFine Systems,Electric Avenue (Originally Performed By Eddy Grant) [Karaoke Version],-,17,2,,,,
79,-,Aṣa,Eyo,-,6,9,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,2,,,,
81,-,Tjan,Meji (feat. Ycee),-,47,2,,,,
82,down,A Great Big World & Christina Aguilera,Say Something,29,2,11,,,,
83,-,Deborah Cox,The Morning After,-,25,4,,,,
84,-,*NSYNC,This I Promise You,-,84,1,,,,
85,-,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",-,14,5,,,,
86,down,India.Arie,Strength Courage & Wisdom,53,12,9,,,,
87,-,George Michael,Careless Whisper,-,26,7,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,88,1,,,,
89,-,Samankwe,Harrysong (feat. Timaya),-,70,1,,,,
90,-,Mr. Mister,Broken Wings,-,15,5,,,,
91,-,Michael Bublé,Sway,-,65,1,,,,
92,-,Vanessa Carlton,A Thousand Miles,-,37,2,,,,
93,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,4,23,,,,
94,-,Mayorkun,Up to Something,-,8,7,,,,
95,-,India.Arie,In My Head,-,8,2,,,,
96,-,Joss Austin,High With Me,-,15,1,,,,
97,-,Sting,Shape of My Heart,-,16,4,,,,
98,-,Craig David,Walking Away,-,1,25,,,,
99,-,Ed Sheeran,Shape of You (Yxng Bane Remix),-,87,2,,,,
100,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,6,,,,
