Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,95,,,,
2,-,Ed Sheeran,Shape of You,-,1,122,94,2020-01-05,94,2020-01-05
3,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,49,,,,
4,up,Beyoncé,Drunk in Love (feat. Jay Z),4,1,29,,,,
5,up,Dido,White Flag,76,3,59,,,,
6,up,Lauv & Troye Sivan,i'm so tired...,85,1,37,,,,
7,-,Rihanna,Take a Bow (Main),-,1,64,,,,
8,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,63,31,2019-10-06,23,2019-11-17
9,up,Kygo & Selena Gomez,It Ain't Me,47,3,32,,,,
10,up,Jonas Brothers,Sucker,13,1,69,32,2019-10-06,32,2019-10-06
11,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,14,,,,
12,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",53,5,7,,,,
13,-,Amerie,1 Thing,-,2,6,,,,
14,-,Sabrina Francis,I Feel Amazing,-,14,1,,,,
15,-,Mtume,Juicy Fruit,-,15,7,,,,
16,up,Dido,Thank You,35,2,50,,,,
17,-,Camila Cabello,Consequences,-,17,6,,,,
18,up,CeCe Winans,All In Your Name,77,12,18,,,,
19,down,Martin Jensen & James Arthur,Nobody,14,2,25,,,,
20,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,8,,,,
21,up,Bruno Mars,When I Was Your Man,69,2,73,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,15,2,53,,,,
23,-,Run-DMC,Walk This Way,-,23,2,,,,
24,down,Joeboy,Body & Soul,18,18,3,,,,
25,-,Eternal,Oh Baby I (Nigel Lowis Remix),-,25,1,,,,
26,-,Domino,Ghetto Jam,-,26,5,,,,
27,up,Dua Lipa,New Rules,70,3,41,,,,
28,down,Tiwa Savage,Wanted,20,1,55,,,,
29,-,Simply Red,If You Don't Know Me By Now,-,16,12,,,,
30,-,Davido,FIA,-,7,29,,,,
31,-,ABBA,Fernando,-,2,17,,,,
32,-,Positive Force,We Got the Funk (Mix),-,27,1,,,,
33,-,Michael Bolton,"Time, Love and Tenderness",-,32,1,,,,
34,-,Kleeer,Intimate Connection,-,19,4,,,,
35,up,Ava Max,Sweet but Psycho,87,3,31,77,2019-10-06,77,2019-10-06
36,-,Ellie Goulding,Sixteen,-,2,27,,,,
37,-,Beyoncé,Love On Top,-,31,4,,,,
38,-,Brenda Russell,Piano In the Dark (Reissued),-,3,50,,,,
39,-,Usher,U Got It Bad,-,12,40,,,,
40,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,42,,,,
41,down,Cobhams Asuquo,Starlight,6,1,78,,,,
42,down,Robbie Williams,Feel,19,8,34,,,,
43,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,26,4,,,,
44,-,Terry Apala,Shape of You (Cover),-,1,36,,,,
45,-,Beyoncé,"Me, Myself and I",-,5,22,,,,
46,-,Stevie Wonder,As,-,31,12,,,,
47,down,Ryan Cabrera,True,7,2,17,,,,
48,-,James Arthur,Naked,-,7,12,,,,
49,-,Barry Manilow,The Christmas Song,-,14,3,,,,
50,-,Fantasia,When I See U,-,5,23,,,,
51,-,The Cranberries,Dreams,-,51,2,,,,
52,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,34,,,,
53,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),17,3,30,,,,
54,-,Craig David,Walking Away,-,1,83,,,,
55,-,Hip Hop Pantsula,Music N Lights,-,55,3,,,,
56,down,Michael Jackson,Billie Jean (Single Version),31,26,9,,,,
57,-,Justin Bieber,What Do You Mean?,-,9,19,,,,
58,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,19,,,,
59,-,Jamiroquai,Too Young To Die (Remastered),-,59,1,,,,
60,down,George Michael,Father Figure (2010 Remastered Version),52,1,79,,,,
61,down,Byron Cage,Faithful to Believe,42,4,10,,,,
62,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,9,,,,
63,-,The Corrs,Runaway,-,30,5,,,,
64,-,Robin Thicke,Lost Without U,-,31,11,,,,
65,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],8,2,30,,,,
66,up,Dionne Warwick,That's What Friends Are For,75,1,21,,,,
67,-,Lisa Stansfield,You Can't Deny It (US Version),-,67,6,,,,
68,-,Lighthouse Family,High (Full Length Version),-,5,18,,,,
69,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,29,,,,
70,-,Smooth Jazz All Stars,For Your Love,-,26,2,,,,
71,-,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),-,49,2,,,,
72,-,Amy Grant,Better Than a Hallelujah,-,8,12,,,,
73,-,Tope Alabi,Agbelebu,-,17,8,,,,
74,-,CeCe Winans,A Heart Like Yours,-,4,15,,,,
75,-,Beyoncé,Naughty Girl,-,31,10,,,,
76,-,Céline Dion & Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,69,3,,,,
77,-,Brick & Lace,Love Is Wicked,-,33,6,,,,
78,-,The Worship Crew,Shine Jesus Shine,-,7,7,,,,
79,down,Beyoncé,If I Were a Boy,25,2,57,,,,
80,-,Aṣa,Eyo,-,6,28,,,,
81,-,Madonna,Holiday,-,18,15,,,,
82,down,Michael Jackson,One More Chance,72,1,66,,,,
83,-,John Waite,Missing You,-,83,1,,,,
84,-,"Evelyn ""Champagne"" King",If You Want My Lovin',-,27,2,,,,
85,-,Jahdiel,Ebube Dike,-,15,2,,,,
86,-,Jordin Sparks & Chris Brown,No Air,-,1,73,,,,
87,-,Jason Mraz,Details In the Fabric (feat. James Morrison),-,10,6,,,,
88,-,Freya Ridings,Weekends,-,88,1,,,,
89,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,62,6,,,,
90,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,3,21,,,,
91,-,Five Star,Let Me Be the One,-,14,24,,,,
92,-,Mariah Carey,Thank God I Found You (Make It Last Remix) [feat. Joe & Nas],-,65,2,,,,
93,-,Bobby V,Tell Me,-,7,42,,,,
94,down,Jess Glynne,No One (Acoustic),92,1,14,,,,
95,-,Eminem,Stan (feat. Dido),-,6,31,,,,
96,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,11,,,,
97,-,Korede Bello,Available,-,11,5,,,,
98,down,Spandau Ballet,True,37,1,8,,,,
99,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,23,3,,,,
100,down,Michael Jackson,Liberian Girl,61,4,18,,,,
