Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,XPDC,Hits 25 Tahun,1,1,80,,,,
2,up,Hujan,Hujan,2,1,58,,,,
3,up,Hujan,Lonely Soldier Boy,12,2,57,,,,
4,up,Various Artists,25 Tahun Rock Sekampung,11,1,80,,,,
5,up,Various Artists,Rock Garden 30 Lagu-Lagu Rock Retro,5,1,80,,,,
6,up,Queen,The Platinum Collection,6,1,78,42,2019-10-06,38,2019-10-20
7,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,3,1,80,,,,
8,up,GOJIRA,Fortitude,13,8,4,42,2021-05-02,37,2021-05-09
9,up,LINKIN PARK,One More Light,18,9,32,,,,
10,up,Wings,Best Of Wings 2,19,8,36,,,,
11,down,My Chemical Romance,Three Cheers for Sweet Revenge,7,1,80,,,,
12,up,Various Artists,20 Lagu Hit Rembatan Rock 90an,15,4,80,,,,
13,down,LINKIN PARK,Meteora (Deluxe Version),4,4,70,,,,
14,up,Avenged Sevenfold,Nightmare,14,4,78,,,,
15,down,Various Artists,Balada Slow Rock 80an-90an,8,2,77,,,,
16,up,Wings,Dua Dekad,50,15,34,,,,
17,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,23,1,30,72,2020-10-25,4,2020-11-08
18,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),16,1,27,,,,
19,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),10,10,3,,,,
20,-,Hujan,Pelangi Dan Kau - EP,-,1,50,,,,
21,-,Kenny Rogers,Very Best of Kenny Rogers,-,3,40,89,2020-03-22,89,2020-03-22
22,up,Nirvana,MTV Unplugged In New York (Live),34,8,80,,,,
23,-,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),-,23,2,,,,
24,up,The Strokes,Is This It,24,13,77,,,,
25,up,A.C.A.B,Bangun,35,5,62,,,,
26,up,Hujan,Mencari Konklusi,26,3,56,,,,
27,up,LINKIN PARK,Minutes to Midnight (Deluxe Version),54,20,35,,,,
28,up,Search,Gema Di Timur Jauh,73,28,7,,,,
