Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,189,,,,
2,up,LINKIN PARK,LIVING THINGS,2,1,236,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,1,149,,,,
4,down,LINKIN PARK,The Hunting Party,3,2,235,,,,
5,up,Various Artists,Gua Suka 90an - Malaysia Slow Rock,5,2,219,,,,
6,down,LINKIN PARK,Meteora,4,2,185,,,,
7,down,Avenged Sevenfold,Hail to the King (Deluxe Version),6,4,237,,,,
8,down,John Mayer,Paradise Valley,7,4,238,,,,
9,down,Eagles,The Complete Greatest Hits,8,5,235,,,,
10,up,LINKIN PARK,Hybrid Theory,10,6,186,66,2020-03-01,66,2020-03-01
11,down,Scorpions,Comeblack/Acoustica,9,8,234,,,,
12,down,Santana,Ultimate Santana,11,7,235,,,,
13,down,Nickelback,"The Best of Nickelback, Vol. 1",12,8,235,,,,
14,up,Journey,Greatest Hits,19,14,237,61,2019-10-27,61,2019-10-27
15,down,Elvis Presley,Elv1s: 30 #1 Hits,13,5,217,,,,
16,down,LINKIN PARK,RECHARGED,15,10,238,,,,
17,down,Rod Stewart,Some Guys Have All the Luck,16,13,237,,,,
18,down,LINKIN PARK,Studio Collection 2000-2012,17,9,223,,,,
19,down,Avenged Sevenfold,Avenged Sevenfold,18,9,236,,,,
20,up,AC/DC,Iron Man 2,24,17,235,,,,
21,down,Butterfingers,Butter Worth Pushful,20,8,234,,,,
22,up,Metallica,Metallica,27,1,200,77,2019-10-13,54,2020-01-19
23,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,21,16,235,,,,
24,down,ONE OK ROCK,Ambitions,22,13,235,,,,
25,down,Pink Floyd,The Endless River (Deluxe Edition),23,20,238,,,,
26,-,Queen,Flash Gordon (Deluxe Edition),-,26,1,,,,
27,down,Led Zeppelin,Led Zeppelin IV (Remastered),25,19,234,,,,
28,down,Slipknot,.5: The Gray Chapter (Special Edition),26,24,235,,,,
29,down,SPIDER,Sarang Hits SPIDER,28,25,219,,,,
30,down,Bring Me the Horizon,That's the Spirit,29,27,236,,,,
31,down,Rage Against the Machine,Rage Against the Machine,30,25,234,,,,
32,-,Silent Planet,SUPERBLOOM,-,32,1,,,,
33,down,Daughtry,Baptized (Deluxe Version),32,28,238,,,,
34,up,XPDC,Brutal,51,19,234,,,,
35,down,AC/DC,Back In Black,33,29,123,,,,
36,up,The Strokes,Is This It,40,32,78,,,,
37,-,Queen,Queen Rock Montreal (Live),-,37,1,,,,
38,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",34,26,69,,,,
39,down,Daughtry,Daughtry,35,34,102,,,,
40,down,ONE OK ROCK,Eye of the Storm,36,36,100,95,2019-11-10,95,2019-11-10
41,down,Bring Me the Horizon,Sempiternal (Deluxe),37,30,72,,,,
42,down,Dream Theater,Dream Theater,39,33,138,,,,
43,down,John Mayer,The Search for Everything,41,38,79,,,,
44,down,Kenny Rogers,Very Best of Kenny Rogers,42,20,120,89,2020-03-22,89,2020-03-22
45,down,Wings,Dua Dekad,43,22,55,,,,
46,-,Heart & Royal Philharmonic Orchestra,Live At the Royal Albert Hall,-,46,1,,,,
47,-,Jive Bunny,Let's Go Back...way Back! (The Very Best of Jive Bunny),-,47,1,,,,
48,-,Jinjer,King of Everything,-,48,1,,,,
49,-,Deep Purple,Rapture of the Deep,-,49,1,,,,
50,-,Bryan Adams,Anthology,-,50,40,,,,
51,-,Sangre Azul,Cuerpo a Cuerpo,-,51,1,,,,
52,up,Iron Maiden,The Book of Souls,52,39,58,,,,
53,up,The Michael Schenker Group,MSG (Deluxe Version),59,53,2,,,,
54,up,Heart,The Road Home (Live),60,54,2,,,,
55,-,PLAVE,ASTERUM : 134-1 - EP,-,1,9,,,,
56,down,Queen,The Platinum Collection,31,1,235,42,2019-10-06,38,2019-10-20
57,up,Electric Light Orchestra,The Essential: Electric Light Orchestra,63,57,3,,,,
58,-,Scorpions,Comeblack (Special Edition),-,58,4,,,,
59,-,Atreyu,The Beautiful Dark of Life,-,59,1,,,,
60,-,康士坦的變化球,眠月線,-,60,1,,,,
61,-,康士坦的變化球,更迭,-,61,1,,,,
62,-,康士坦的變化球,擱淺的人,-,62,1,,,,
63,-,Pearl Jam,Dark Matter,-,63,3,,,,
64,-,Ballad For Layla,The Awakening - EP,-,64,1,,,,
65,-,Dayseeker,Dark Sun,-,43,3,,,,
66,-,Sting & The Police,The Very Best of Sting & The Police,-,21,173,,,,
67,-,Queen,The Works (Deluxe Edition),-,48,2,,,,
68,-,Korn,"Greatest Hits, Vol. 1",-,61,4,,,,
69,-,Queen,Hot Space (Deluxe Edition),-,69,2,,,,
70,-,Queen,On Fire: Live At the Bowl,-,70,1,,,,
71,-,Electric Light Orchestra,Discovery,-,71,1,,,,
72,-,Eagles,Hell Freezes Over (Remaster 2018),-,32,170,,,,
73,down,ONE OK ROCK,Jinsei × Boku =,57,26,41,,,,
