Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),1,1,199,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,244,,,,
3,up,Leona Lewis,Spirit,3,2,225,,,,
4,up,Tina Turner,All the Best: The Hits,9,1,244,,,,
5,down,Prince,The Very Best of Prince,4,2,242,63,2020-04-26,63,2020-04-26
6,up,Leona Lewis,Spirit (The Deluxe Edition),6,4,226,,,,
7,up,Rebecca Ferguson,Heaven,7,4,223,,,,
8,up,Prince,Ultimate,8,6,230,,,,
9,down,Boney M.,The Greatest Hits,5,1,242,,,,
10,up,Sandra,18 Greatest Hits: Sandra,21,3,244,,,,
11,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,10,6,241,,,,
12,down,Chris Brown,Royalty (Deluxe Version),11,10,228,,,,
13,up,Sade,Diamond Life,13,10,226,,,,
14,up,Joy Denalane,Maureen (Deluxe Version),14,11,234,,,,
15,up,The Weeknd,After Hours,15,1,203,4,2020-02-23,1,2020-03-29
16,up,Fugees,Greatest Hits,16,7,205,,,,
17,up,Alicia Keys,HERE (Deluxe Version),18,14,232,,,,
18,up,Tina Turner,Simply the Best,19,2,243,,,,
19,down,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),12,1,180,,,,
20,up,Flo Mega,Mann über Bord (Deluxe Version),20,15,234,,,,
21,up,Janelle Monáe,The ArchAndroid (Deluxe Version),22,17,231,,,,
22,up,Sade,The Ultimate Collection (Remastered),23,4,244,,,,
23,up,Prince,ART OFFICIAL AGE,24,19,235,,,,
24,up,Ginuwine,Greatest Hits,25,19,233,,,,
25,up,Sade,The Best of Sade,26,1,230,,,,
26,up,D’Angelo and The Vanguard,Black Messiah,32,20,231,,,,
27,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),27,14,202,,,,
28,-,The Jewels,Doo Wop Classics,-,28,1,,,,
29,-,Starpoint,Keep On It,-,29,1,,,,
30,-,Y'akoto,Moody Blues,-,22,168,,,,
