Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),1,1,196,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,241,,,,
3,up,Tina Turner,All the Best: The Hits,9,1,241,,,,
4,down,Leona Lewis,Spirit,3,2,222,,,,
5,down,Prince,The Very Best of Prince,4,2,239,63,2020-04-26,63,2020-04-26
6,down,Leona Lewis,Spirit (The Deluxe Edition),5,4,223,,,,
7,down,Rebecca Ferguson,Heaven,6,4,220,,,,
8,down,Destiny's Child,#1's,7,3,235,,,,
9,down,Prince,Ultimate,8,6,227,,,,
10,up,Usher,Looking 4 Myself (Deluxe Version),11,7,230,,,,
11,up,Boney M.,The Greatest Hits,13,1,239,,,,
12,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,14,6,238,,,,
13,-,Lionel Richie,The Definitive Collection,-,4,175,,,,
14,up,Chris Brown,Royalty (Deluxe Version),15,10,225,,,,
15,up,Sade,Diamond Life,16,10,223,,,,
16,up,Joy Denalane,Maureen (Deluxe Version),17,11,231,,,,
17,up,The Weeknd,After Hours,18,1,200,4,2020-02-23,1,2020-03-29
18,up,Fugees,Greatest Hits,19,7,202,,,,
19,up,Alicia Keys,Songs In A Minor,20,13,150,,,,
20,up,Alicia Keys,HERE (Deluxe Version),21,14,229,,,,
21,up,Tina Turner,Simply the Best,22,2,240,,,,
22,up,Sandra,18 Greatest Hits: Sandra,24,3,241,,,,
23,up,Janelle Monáe,The ArchAndroid (Deluxe Version),25,17,228,,,,
24,down,Sade,The Ultimate Collection (Remastered),12,4,241,,,,
25,up,Seal,Seal: Best 1991-2004 (Deluxe Version),26,17,216,,,,
26,up,Prince,ART OFFICIAL AGE,27,19,232,,,,
27,up,Ginuwine,Greatest Hits,28,19,230,,,,
28,-,Daryl Hall,D,-,28,1,,,,
29,down,Flo Mega,Mann über Bord (Deluxe Version),23,15,231,,,,
30,up,D’Angelo and The Vanguard,Black Messiah,30,20,228,,,,
31,down,Sade,The Best of Sade,29,1,227,,,,
32,down,Tems,Born in the Wild,10,10,3,,,,
33,-,"Earth, Wind & Fire",Greatest Hits,-,1,176,87,2019-12-22,87,2019-12-22
34,-,Verschiedene Interpret:innen,Holland-Dozier-Holland 'Detroit' : 1969 - 1977,-,34,1,,,,
35,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),31,14,199,,,,
36,-,BeMyFiasco,Where I Left You,-,36,1,,,,
37,-,Expensive Soul,Utopia,-,37,2,,,,
38,-,Vanity,Skin On Skin,-,38,1,,,,
39,-,Kehlani,CRASH,-,39,1,,,,
40,-,6LACK,No More Lonely Nights (Acoustic) - EP,-,40,1,,,,
41,-,TANQUORAY,Analogue X Orange,-,41,1,,,,
42,-,LaBelle,Back To Now,-,42,1,,,,
43,-,Charles Hodges,"Legendary Bop, Rhythm & Blues Classics",-,43,1,,,,
