Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,2,1,4,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,10,79,2019-11-17,1,2020-12-13
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,13,2,10,31,2019-12-08,26,2020-12-27
4,up,Wham!,Last Christmas (Single Version),16,4,10,70,2019-12-01,2,2020-12-27
5,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
6,up,L.A.B.,In the Air,11,4,56,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,19,33,2020-08-23,1,2020-10-11
8,down,Ariana Grande,positions,6,1,10,77,2020-10-25,1,2020-11-01
9,up,Joel Corry,Head & Heart (feat. MNEK),10,2,23,99,2020-07-26,16,2020-09-20
10,up,The Weeknd,Blinding Lights,14,1,57,94,2019-12-01,1,2020-03-01
11,up,Kelly Clarkson,Underneath the Tree,85,7,5,77,2019-12-22,16,2020-12-27
12,up,Andy Williams,It's the Most Wonderful Time of the Year,56,9,9,35,2019-12-29,18,2020-12-27
13,up,L.A.B.,No Roots,34,13,2,,,,
14,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),71,12,6,34,2019-12-29,13,2020-12-27
15,up,José Feliciano,Feliz Navidad,66,15,8,48,2019-12-29,48,2019-12-29
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,29,36,2020-06-21,2,2020-08-09
17,up,L.A.B.,Yes I Do,43,17,2,,,,
18,up,Bobby Helms,Jingle Bell Rock (Single Version),84,4,7,56,2019-12-22,19,2020-12-27
19,up,Tones and I,Dance Monkey,27,1,60,6,2019-10-06,1,2019-11-10
20,up,L.A.B.,My Brother,48,20,6,,,,
21,up,Harry Styles,Watermelon Sugar,28,5,58,85,2019-11-17,2,2020-08-23
22,up,Band Aid,Do They Know It's Christmas?,87,14,5,79,2019-12-08,14,2020-12-27
23,down,Dua Lipa,Levitating (feat. DaBaby),20,3,12,93,2020-10-25,3,2021-05-16
24,down,Justin Bieber,Holy (feat. Chance the Rapper),18,1,15,83,2020-09-20,4,2020-09-27
25,up,L.A.B.,Controller,30,13,31,,,,
26,down,Ariana Grande,34+35,15,4,9,64,2020-11-01,7,2020-12-13
27,up,Fleetwood Mac,Dreams,31,2,34,94,2020-10-18,94,2020-10-18
28,up,ディーン・マーティン,レット・イット・スノウ,86,21,5,67,2019-12-29,29,2020-12-27
29,down,BTS,Dynamite,24,5,19,96,2020-08-23,2,2020-08-30
30,down,The Kid LAROI,SO DONE,22,10,10,61,2020-11-15,61,2020-11-15
31,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,31,1,,,,
32,up,The Ronettes,Sleigh Ride,88,31,5,57,2019-12-29,31,2020-12-27
33,-,Ed Sheeran,Afterglow,-,15,1,18,2021-01-03,18,2021-01-03
34,up,L.A.B.,Boy King,51,34,2,,,,
35,up,Eartha Kitt,Santa Baby,94,28,7,,,,
36,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,36,2,,,,
37,down,Billie Eilish,Therefore I Am,25,2,7,97,2020-11-15,4,2020-11-22
38,up,Frank Sinatra,Santa Claus Is Comin' to Town,92,38,3,,,,
39,down,SIX60,Fade Away,29,8,7,,,,
40,down,Taylor Swift,champagne problems,4,4,3,91,2020-12-13,14,2020-12-20
41,down,Taylor Swift,"no body, no crime (feat. HAIM)",5,5,3,19,2020-12-20,19,2020-12-20
42,down,SIX60,Sundown,33,14,24,,,,
43,up,L.A.B.,Natural,63,43,2,,,,
44,down,Dua Lipa,Don't Start Now,38,1,60,19,2019-11-03,3,2020-01-05
45,up,Burl Ives,A Holly Jolly Christmas,91,28,2,73,2020-12-27,73,2020-12-27
46,up,Lewis Capaldi,Someone You Loved,50,9,48,4,2019-10-06,4,2019-10-06
47,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),57,42,6,96,2019-12-22,56,2019-12-29
48,down,Jason Derulo,Take You Dancing,36,12,19,71,2020-08-23,16,2021-01-17
49,-,Darlene Love,Christmas (Baby Please Come Home),-,27,2,71,2019-12-29,71,2019-12-29
50,-,Andy Williams,Happy Holiday / The Holiday Season,-,50,1,,,,
51,down,Taylor Swift,'tis the damn season,8,8,3,22,2020-12-20,22,2020-12-20
52,-,The Beach Boys,Little Saint Nick,-,32,2,,,,
53,-,Eagles,Please Come Home for Christmas,-,53,2,,,,
54,-,Aretha Franklin,Winter Wonderland,-,54,1,,,,
55,down,Taylor Swift,gold rush,9,9,3,99,2020-12-13,23,2020-12-20
56,-,Chuck Berry,Run Rudolph Run,-,33,2,,,,
57,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,57,2,,,,
58,down,Chris Brown & Young Thug,Go Crazy,45,1,34,98,2020-05-31,13,2020-08-16
59,-,Elvis Presley,Blue Christmas,-,59,2,73,2019-12-29,73,2019-12-29
60,-,Ariana Grande,Santa Tell Me,-,4,2,77,2019-12-08,8,2020-12-27
61,up,L.A.B.,IJDK,61,61,2,,,,
62,up,L.A.B.,Never Give Up,62,62,2,,,,
63,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,63,1,,,,
64,-,ジャクソン 5,ママがサンタにキスをした,-,45,3,,,,
65,-,Elton John,Step Into Christmas,-,12,2,,,,
66,down,Tate McRae,you broke me first,37,10,20,81,2020-08-23,15,2020-11-15
67,-,Michael Bublé,I'll Be Home For Christmas,-,63,2,,,,
68,-,Portugal. The Man,Feel It Still,-,38,21,,,,
69,-,Stevie Wonder,What Christmas Means to Me,-,67,2,,,,
70,-,Judy Garland,Have Yourself A Merry Little Christmas,-,70,2,,,,
71,-,Perry Como,(There's No Place Like) Home for the Holidays,-,71,1,,,,
72,down,L.A.B.,My Baby,67,67,2,,,,
73,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,73,1,,,,
74,down,Maroon 5,Memories,65,3,60,36,2019-10-06,2,2019-11-17
75,down,SIX60,The Greatest,54,4,60,,,,
76,-,Stevie Wonder,Someday At Christmas,-,64,2,,,,
77,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,52,3,,,,
78,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,78,2,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,18,60,26,2019-10-06,26,2019-10-06
80,-,Ryland James,Please Come Home For Christmas,-,80,1,,,,
81,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,1,69,2019-12-29,21,2020-12-27
82,-,Gene Autry,Up On the Housetop,-,80,1,,,,
83,-,Vance Joy,Riptide,-,28,15,,,,
84,-,Donny Hathaway,This Christmas,-,58,1,,,,
85,-,Michael Bublé,Santa Claus Is Coming To Town,-,69,2,,,,
86,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,37,79,2020-04-19,1,2020-07-05
88,-,Whitney Houston,Do You Hear What I Hear?,-,88,1,,,,
89,down,Cardi B,WAP (feat. Megan Thee Stallion),46,1,21,80,2020-08-09,1,2020-08-16
90,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,17,21,,,,
91,down,L.A.B.,Operator,69,69,2,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),79,2,44,97,2020-01-12,7,2020-05-10
93,-,Tony Bennett,Silver Bells,-,93,1,,,,
94,down,Taylor Swift,tolerate it,12,12,3,33,2020-12-20,33,2020-12-20
95,-,Frank Sinatra,Mistletoe and Holly,-,83,2,,,,
96,down,Drax Project,Catching Feelings (feat. Six60),70,3,60,,,,
97,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,79,1,,,,
98,down,Tones And I,Fly Away,59,14,7,,,,
99,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,70,2,,,,
100,-,Foster the People,Pumped Up Kicks,-,30,11,,,,
