Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,27,93,2020-10-25,3,2021-05-16
3,up,Lil Nas X,MONTERO (Call Me By Your Name),62,2,2,3,2021-04-04,3,2021-04-04
4,down,Justin Bieber,Hold On,3,3,5,11,2021-03-14,7,2021-03-28
5,up,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
6,up,Tiësto,The Business,7,5,4,52,2021-01-03,18,2021-04-04
7,down,Justin Bieber,As I Am (feat. Khalid),4,4,3,89,2021-03-21,16,2021-03-28
8,down,Ariana Grande,positions,6,1,24,77,2020-10-25,1,2020-11-01
9,up,Dua Lipa,We're Good,9,5,8,25,2021-02-21,11,2021-04-25
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,8,5,89,2021-04-04,78,2021-04-11
11,up,Tate McRae,you broke me first,15,3,38,81,2020-08-23,15,2020-11-15
12,down,Justin Bieber,Anyone,8,3,14,5,2021-01-10,5,2021-01-10
13,up,Dua Lipa,Don't Start Now,19,1,74,19,2019-11-03,3,2020-01-05
14,up,Harry Styles,Watermelon Sugar,18,2,72,85,2019-11-17,2,2020-08-23
15,down,Justin Bieber,Loved By You (feat. Burna Boy),10,10,3,71,2021-03-28,71,2021-03-28
16,up,Ava Max,My Head & My Heart,20,12,18,74,2021-02-21,12,2021-03-21
17,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,29,83,2020-09-20,4,2020-09-27
18,up,BTS,Dynamite,23,1,33,96,2020-08-23,2,2020-08-30
19,up,AURORA,Runaway,28,6,6,26,2021-04-18,13,2021-04-25
20,up,Billie Eilish & Khalid,lovely,25,12,74,62,2020-02-02,62,2020-02-02
21,up,Justin Bieber,Ghost,21,3,3,62,2021-03-28,62,2021-03-28
22,up,Justin Bieber & benny blanco,Lonely,22,1,25,6,2020-10-25,6,2020-10-25
23,up,Maroon 5,Memories,27,1,74,36,2019-10-06,2,2019-11-17
24,up,Duncan Laurence,Arcade (feat. FLETCHER),84,23,3,100,2021-03-21,64,2021-04-25
25,up,Bruno Mars,Talking to the Moon,50,9,2,98,2021-04-25,82,2021-05-02
26,up,Harry Styles,Adore You,30,3,70,24,2019-12-08,6,2020-04-19
27,up,Ed Sheeran,Shape of You,33,7,74,94,2020-01-05,94,2020-01-05
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,43,36,2020-06-21,2,2020-08-09
29,down,Justin Bieber,Off My Face,13,13,3,44,2021-03-28,44,2021-03-28
30,up,Shawn Mendes & Camila Cabello,Señorita,38,2,74,1,2019-10-06,1,2019-10-06
31,up,Jason Derulo,Take You Dancing,32,7,37,71,2020-08-23,16,2021-01-17
32,up,Justin Bieber,Intentions (feat. Quavo),36,1,61,35,2020-02-09,4,2020-04-05
33,up,Zoe Wees,Girls Like Us,35,20,11,,,,
34,up,Ed Sheeran,Perfect,37,4,74,73,2019-10-06,58,2019-10-20
35,up,Rihanna,Umbrella (feat. JAY Z),43,13,54,,,,
36,down,Justin Bieber,Unstable (feat. The Kid LAROI),16,16,3,40,2021-03-28,40,2021-03-28
37,up,Sia,Cheap Thrills (feat. Sean Paul),57,22,74,,,,
38,down,ROSÉ,On The Ground,29,14,4,2,2021-03-21,2,2021-03-21
39,down,Justin Bieber,Deserve You,17,17,3,56,2021-03-28,56,2021-03-28
40,down,Justin Bieber,2 Much,14,14,3,95,2021-03-21,47,2021-03-28
41,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,21,29,,,,
42,up,Harry Styles,Golden,45,15,32,61,2019-12-22,39,2020-12-13
43,down,Duncan Laurence,Arcade,34,9,22,88,2021-02-28,69,2021-03-14
44,up,Pink Sweat$,At My Worst (feat. Kehlani),55,35,9,,,,
45,down,Ariana Grande,34+35,42,2,23,64,2020-11-01,7,2020-12-13
46,down,Justin Bieber,Love You Different (feat. Beam),24,24,3,75,2021-03-28,75,2021-03-28
47,down,Ariana Grande & Doja Cat,motive,44,9,19,94,2020-11-01,23,2020-11-08
48,up,Bruno Mars,Locked Out of Heaven,54,43,20,,,,
49,up,Trevor Daniel,Falling,53,1,72,61,2019-11-24,14,2020-01-05
50,down,"benny blanco, Halsey & Khalid",Eastside,47,11,74,,,,
51,up,Bruno Mars,Just the Way You Are,63,26,71,,,,
52,-,Olivia Rodrigo,deja vu,-,4,1,17,2021-04-11,16,2021-04-18
53,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,29,74,,,,
54,up,Dua Lipa,New Rules,68,13,74,,,,
55,down,Jason Derulo,Lifestyle (feat. Adam Levine),39,26,8,,,,
56,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),81,56,2,,,,
57,up,Ariana Grande,7 rings,71,13,74,58,2019-10-06,51,2020-01-05
58,down,Shawn Mendes,Monster,40,3,20,92,2020-11-22,4,2020-11-29
59,down,Justin Bieber,Die For You (feat. Dominic Fike),26,26,3,78,2021-03-28,78,2021-03-28
60,down,Justin Bieber,Somebody,31,31,3,86,2021-03-28,86,2021-03-28
61,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,18,1,56,2021-04-11,56,2021-04-11
62,down,Issam Alnajjar,Hadal Ahbek,49,9,11,,,,
63,down,James Arthur,Train Wreck,48,15,31,,,,
64,down,Forest Blakk,If You Love Her,51,51,4,,,,
65,up,Dennis Lloyd,Nevermind,79,32,41,,,,
66,down,Dua Lipa,Physical,52,4,62,48,2020-02-02,15,2020-04-12
67,up,Ruby,Hetta Tanya,72,49,3,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,56,18,74,51,2019-10-06,51,2019-10-06
69,down,Adele,Someone Like You,67,14,74,,,,
70,up,Lady Gaga & Ariana Grande,Rain On Me,75,1,46,75,2020-05-24,1,2020-05-31
71,up,Maluma & The Weeknd,Hawái (Remix),77,4,22,29,2020-11-15,29,2020-11-15
72,down,Ariana Grande & Justin Bieber,Stuck with U,58,1,48,95,2020-05-10,3,2020-05-17
73,-,BTS,Film out,-,57,1,13,2021-04-11,13,2021-04-11
74,-,Nick Jonas,This Is Heaven,-,74,1,,,,
75,down,Tate McRae,slower,74,17,5,,,,
76,up,Camila Cabello,Havana (feat. Young Thug),87,23,72,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B),80,21,74,,,,
78,down,OneRepublic,Counting Stars,76,23,20,,,,
79,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,19,19,99,2021-01-31,73,2021-03-07
80,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),90,39,3,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,73,31,2019-10-06,23,2019-11-17
82,up,Maroon 5,Payphone (feat. Wiz Khalifa),83,47,25,,,,
83,down,Ed Sheeran,Afterglow,66,12,15,18,2021-01-03,18,2021-01-03
84,up,Ashnikko,Slumber Party (feat. Princess Nokia),100,36,2,,,,
85,down,Mike Posner,Please Don't Go,59,59,3,,,,
86,down,James Arthur,Say You Won't Let Go,70,41,74,,,,
87,down,Bruno Mars,Grenade,65,40,34,,,,
88,up,Demi Lovato,Dancing With The Devil,95,88,2,,,,
89,-,Justin Timberlake,Mirrors,-,19,20,,,,
90,up,Ed Sheeran,Beautiful People (feat. Khalid),96,8,72,13,2019-10-06,13,2019-10-06
91,up,Sam Smith,Diamonds,92,6,29,51,2020-09-27,18,2020-11-15
92,up,Dua Lipa,Break My Heart,94,2,54,97,2020-03-29,5,2020-06-28
93,down,Dua Lipa,Levitating,86,10,10,74,2020-04-05,74,2020-04-05
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,9,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,14,7,,,,
96,down,Miley Cyrus,Track Four,82,3,20,13,2020-11-29,13,2020-11-29
97,-,Bruno Mars,When I Was Your Man,-,50,5,,,,
98,down,KSI,Patience (feat. YUNGBLUD & Polo G),60,17,4,,,,
99,-,Backstreet Boys,I Want It That Way,-,14,66,,,,
100,-,BTS,Life Goes On,-,4,19,3,2020-11-29,3,2020-11-29
