Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,13,9,2021-04-18,1,2021-05-16
2,up,Ed Sheeran,Bad Habits,51,1,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,8,,,,
4,up,Doja Cat & The Weeknd,You Right,44,4,2,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),3,2,40,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,16,56,2021-03-21,1,2021-03-28
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,2,15,3,2021-04-04,3,2021-04-04
8,down,Olivia Rodrigo,deja vu,5,4,14,17,2021-04-11,16,2021-04-18
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,8,18,89,2021-04-04,78,2021-04-11
10,down,Olivia Rodrigo,traitor,9,7,7,,,,
11,down,BTS,Butter,7,3,7,,,,
12,up,Doja Cat,Ain't Shit,53,9,2,,,,
13,-,Trinidad Cardona,Dinero,-,10,1,,,,
14,down,Olivia Rodrigo,happier,10,8,7,,,,
15,down,Olivia Rodrigo,drivers license,12,1,26,1,2021-01-17,1,2021-01-17
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,10,6,,,,
17,down,KSI,Holiday,11,11,3,,,,
18,down,Olivia Rodrigo,favorite crime,14,11,7,,,,
19,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),57,19,2,,,,
20,down,Tiësto,The Business,16,5,17,52,2021-01-03,18,2021-04-04
21,down,Bella Poarch,Build a Bitch,13,13,8,,,,
22,down,Harry Styles,Watermelon Sugar,17,2,85,85,2019-11-17,2,2020-08-23
23,down,Dua Lipa,Love Again,22,15,10,96,2020-04-05,96,2020-04-05
24,up,Doja Cat,Need To Know,27,3,4,,,,
25,down,Olivia Rodrigo,brutal,15,12,7,,,,
26,down,Olivia Rodrigo,"jealousy, jealousy",18,16,7,,,,
27,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,26,22,5,,,,
28,down,Bruno Mars,Talking to the Moon,24,9,15,98,2021-04-25,82,2021-05-02
29,down,Maroon 5,Lost,19,15,4,,,,
30,down,Tate McRae X Khalid,working,23,23,3,,,,
31,down,BTS,Dynamite,20,1,46,96,2020-08-23,2,2020-08-30
32,up,Doja Cat,Woman,59,2,2,,,,
33,down,Anne-Marie & Niall Horan,Our Song,31,25,7,,,,
34,down,Dua Lipa,Don't Start Now,25,1,87,19,2019-11-03,3,2020-01-05
35,down,Ariana Grande,pov,29,10,25,34,2020-11-08,26,2020-11-22
36,down,Ed Sheeran,Shape of You,32,7,87,94,2020-01-05,94,2020-01-05
37,down,AURORA,Runaway,30,6,19,26,2021-04-18,13,2021-04-25
38,up,Doja Cat,Been Like This,64,38,2,,,,
39,down,Ariana Grande,positions,33,1,37,77,2020-10-25,1,2020-11-01
40,down,Olivia Rodrigo,enough for you,28,11,7,,,,
41,down,Billie Eilish & Khalid,lovely,38,12,87,62,2020-02-02,62,2020-02-02
42,down,Shawn Mendes & Camila Cabello,Señorita,34,2,87,1,2019-10-06,1,2019-10-06
43,up,Doja Cat,Naked,63,43,2,,,,
44,down,Maroon 5,Memories,36,1,87,36,2019-10-06,2,2019-11-17
45,down,Dua Lipa,We're Good,42,5,21,25,2021-02-21,11,2021-04-25
46,down,Wael Kfoury,Kelna Mnenjar,37,36,6,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),65,22,87,,,,
48,up,Doja Cat,Get Into It (Yuh),69,8,2,,,,
49,down,Ed Sheeran,Perfect,41,4,87,73,2019-10-06,58,2019-10-20
50,up,Doja Cat,Options (feat. JID),77,50,2,,,,
51,up,Doja Cat,Love To Dream,67,51,2,,,,
52,down,Madison Beer,Reckless,47,44,5,,,,
53,up,Doja Cat,Payday (feat. Young Thug),66,53,2,,,,
54,down,Dua Lipa,New Rules,40,13,87,,,,
55,down,Olivia Rodrigo,"1 step forward, 3 steps back",35,14,7,,,,
56,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),46,9,10,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),48,1,74,35,2020-02-09,4,2020-04-05
58,up,Balqees,Entaha,94,58,2,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),50,13,67,,,,
60,down,Duncan Laurence,Arcade,45,9,35,88,2021-02-28,69,2021-03-14
61,down,Dua Lipa,Levitating,39,10,23,74,2020-04-05,74,2020-04-05
62,down,Harry Styles,Adore You,55,3,83,24,2019-12-08,6,2020-04-19
63,up,Jason Derulo,Take You Dancing,71,7,50,71,2020-08-23,16,2021-01-17
64,down,Tate McRae,you broke me first,56,3,51,81,2020-08-23,15,2020-11-15
65,down,OneRepublic,Counting Stars,62,23,33,,,,
66,down,Olivia Rodrigo,hope ur ok,49,18,7,,,,
67,down,TWICE,Alcohol-Free,43,40,4,,,,
68,down,Ariana Grande,7 rings,54,13,85,58,2019-10-06,51,2020-01-05
69,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),61,39,16,,,,
70,down,Maroon 5,Maps,58,47,5,,,,
71,up,Alexander Rybak,Fairytale,78,51,7,,,,
72,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,93,3,5,,,,
73,-,Bruno Mars,Locked Out of Heaven,-,43,32,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),95,23,84,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,68,1,59,75,2020-05-24,1,2020-05-31
76,up,Doja Cat,Alone,79,76,2,,,,
77,up,Bruno Mars,Just the Way You Are,82,26,84,,,,
78,down,Adele,Someone Like You,70,14,87,,,,
79,down,Ruby,Hetta Tanya,75,49,15,,,,
80,-,Sam Smith & Normani,Dancing with a Stranger,-,18,83,51,2019-10-06,51,2019-10-06
81,down,Doja Cat,Imagine,80,80,2,,,,
82,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,21,42,,,,
83,up,Ed Sheeran & Justin Bieber,I Don't Care,84,7,85,31,2019-10-06,23,2019-11-17
84,up,Ali Kakooli,ElNafkha ElKadabah,90,84,3,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,42,58,71,2020-02-09,71,2020-02-09
86,down,Rihanna,We Found Love (feat. Calvin Harris),60,14,18,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,29,86,,,,
88,-,SEB,Seaside_Demo,-,88,1,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside,52,11,87,,,,
90,down,James Arthur,Say You Won't Let Go,74,41,87,,,,
91,-,Faouzia,Hero,-,91,1,,,,
92,-,OneRepublic,Run,-,61,1,,,,
93,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,43,1,,,,
94,-,Rihanna,Diamonds,-,21,7,,,,
95,-,PinkPantheress,Pain,-,49,1,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,44,13,,,,
97,-,Becky Hill & David Guetta,Remember,-,73,1,,,,
98,down,BTS,Boy With Luv (feat. Halsey),89,51,50,100,2020-03-01,75,2020-08-30
99,down,Justin Bieber,Hold On,98,3,18,11,2021-03-14,7,2021-03-28
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,14,20,,,,
