Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,25,,,,
2,up,Benson Boone,Beautiful Things,6,1,6,,,,
3,up,Taylor Swift,Cruel Summer,3,1,50,,,,
4,up,Tyla,Water,4,2,25,,,,
5,up,Teddy Swims,Lose Control,5,5,16,,,,
6,down,Dua Lipa,Training Season,1,1,3,,,,
7,up,Miley Cyrus,Flowers,7,1,60,,,,
8,up,Dua Lipa,Houdini,8,4,17,,,,
9,up,Anuv Jain,Husn,10,4,11,,,,
10,up,Olivia Rodrigo,vampire,11,1,36,,,,
11,down,Ariana Grande,"yes, and?",9,1,8,,,,
12,up,Taylor Swift,Lover,14,10,88,38,2019-10-06,27,2019-11-03
13,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,47,9,2,,,,
14,down,Ed Sheeran,Perfect,13,4,226,73,2019-10-06,58,2019-10-20
15,down,Madison Beer,Make You Mine,12,11,4,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),17,13,206,,,,
17,down,Natasha Bedingfield,Unwritten,15,15,5,,,,
18,up,Adele,Set Fire to the Rain,18,8,152,,,,
19,down,Ed Sheeran,Shape of You,16,7,226,94,2020-01-05,94,2020-01-05
20,up,Harry Styles,As It Was,22,1,101,,,,
21,up,Taylor Swift,Anti-Hero,21,1,72,,,,
22,down,Dua Lipa,Dance The Night,20,2,41,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),23,1,68,,,,
24,down,Tate McRae,exes,19,8,16,,,,
25,up,Taylor Swift,You Need To Calm Down,25,25,70,44,2019-10-06,44,2019-10-06
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,27,26,2,,,,
27,down,Adele,Skyfall,24,22,28,,,,
28,down,Frank Ocean,Pink + White,26,17,80,,,,
29,up,Adele,Someone Like You,33,14,226,,,,
30,up,Dua Lipa,IDGAF,34,30,78,,,,
31,down,OneRepublic,Counting Stars,29,23,168,,,,
32,up,Selena Gomez,Love On,80,32,2,,,,
33,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],31,2,19,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,38,1,139,,,,
35,up,Billie Eilish & Khalid,lovely,43,12,226,62,2020-02-02,62,2020-02-02
36,up,Camila Cabello,Havana (feat. Young Thug),44,23,206,,,,
37,up,Sia,Unstoppable,39,12,132,81,2019-11-10,81,2019-11-10
38,up,Rihanna,We Found Love (feat. Calvin Harris),41,14,80,,,,
39,down,Ed Sheeran,Bad Habits,37,1,141,,,,
40,down,Dua Lipa,Don't Start Now,30,1,226,19,2019-11-03,3,2020-01-05
41,up,"Hasan Raheem, Umair & Talwiinder",Wishes,48,31,11,,,,
42,down,Justin Timberlake,Selfish,32,7,6,,,,
43,up,AL SHAMI,Sabran,49,43,2,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,134,,,,
45,down,Jung Kook & Latto,Seven,36,2,34,,,,
46,up,Doja Cat,Woman,50,2,141,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),45,1,211,35,2020-02-09,4,2020-04-05
48,down,Tamer Ashour,هيجيلي موجوع,28,17,7,,,,
49,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,28,93,,,,
50,up,Frank Ocean,Thinkin Bout You,65,50,17,,,,
51,up,Taylor Swift,Delicate,56,33,30,,,,
52,up,Miley Cyrus,Party In the U.S.A.,58,48,67,,,,
53,up,Rihanna,Work (feat. Drake),53,24,57,,,,
54,up,AP Dhillon,Summer High,82,7,83,,,,
55,up,Dua Lipa,New Rules,60,13,223,,,,
56,down,Adele,Easy On Me,46,1,125,,,,
57,up,Rihanna,Diamonds,64,21,64,,,,
58,down,Ed Sheeran,Shivers,52,2,127,,,,
59,down,Ed Sheeran,Photograph,54,13,130,,,,
60,up,Tyla,Truth or Dare,90,25,4,,,,
61,down,Adele,Rolling In the Deep,55,15,159,,,,
62,down,Sabrina Carpenter,Feather,42,21,13,,,,
63,up,Shubh,One Love,73,17,22,,,,
64,down,OneRepublic,I Ain't Worried,57,2,92,,,,
65,up,Taylor Swift,Blank Space (Taylor's Version),67,9,18,,,,
66,up,Ariana Grande,7 rings,66,13,156,58,2019-10-06,51,2020-01-05
67,down,Paul Russell,Lil Boo Thang,51,40,15,,,,
68,up,Justin Bieber,Sorry,70,62,35,,,,
69,-,Justin Timberlake,Drown,-,69,1,,,,
70,up,LE SSERAFIM,EASY,81,70,2,,,,
71,-,LE SSERAFIM,Smart,-,71,1,,,,
72,up,Ariana Grande,"thank u, next",78,26,96,,,,
73,up,Ed Sheeran,Castle on the Hill,76,15,16,,,,
74,up,David Kushner,Daylight,93,5,47,,,,
75,down,Taylor Swift,Style (Taylor's Version),74,6,18,,,,
76,down,Harry Styles,Watermelon Sugar,71,2,222,85,2019-11-17,2,2020-08-23
77,up,Sam Smith & Kim Petras,Unholy,88,2,76,,,,
78,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,3,115,,,,
79,down,Adele,When We Were Young,77,21,53,,,,
80,up,テイラー・スウィフト,Blank Space,84,9,84,,,,
81,down,Maroon 5,One More Night,61,47,72,,,,
82,up,"SativaMusic, Morad & GIMS",Seya,83,41,2,,,,
83,down,Doja Cat,Kiss Me More (feat. SZA),68,1,147,9,2021-04-18,1,2021-05-16
84,up,Backstreet Boys,I Want It That Way,98,14,172,,,,
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),91,48,89,,,,
86,down,Amr Diab,Tamly Maak,72,50,20,,,,
87,down,テイラー・スウィフト,Wildest Dreams,62,44,56,,,,
88,-,Taylor Swift,Look What You Made Me Do,-,68,7,,,,
89,down,Ed Sheeran,Thinking Out Loud,59,17,147,,,,
90,down,Maroon 5,Girls Like You (feat. Cardi B),87,72,28,,,,
91,down,Ariana Grande,One Last Time,86,44,63,,,,
92,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,82,1,,,,
93,down,Dua Lipa,Blow Your Mind (Mwah),63,60,8,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),69,47,139,,,,
95,down,Rihanna,Where Have You Been,92,25,42,,,,
96,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),89,1,53,,,,
97,up,Rihanna,Only Girl (In the World),100,32,13,,,,
98,down,Justin Bieber,Love Yourself,97,68,17,,,,
99,-,Adele,Hello,-,36,27,,,,
100,down,Ariana Grande,no tears left to cry,95,61,15,,,,
