Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,Tyla,Water,4,2,6,,,,
3,down,Taylor Swift,Cruel Summer,2,1,31,,,,
4,down,Olivia Rodrigo,vampire,3,1,17,,,,
5,up,Dua Lipa,Dance The Night,5,2,22,,,,
6,up,Miley Cyrus,Flowers,6,1,41,,,,
7,up,Harry Styles,As It Was,8,1,82,,,,
8,down,Jung Kook & Jack Harlow,3D,7,7,4,,,,
9,up,Jung Kook & Latto,Seven,9,2,15,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),12,1,49,,,,
11,down,Adele,Set Fire to the Rain,10,8,133,,,,
12,up,テイラー・スウィフト,Style,13,7,67,,,,
13,down,テイラー・スウィフト,Blank Space,11,9,73,,,,
14,up,Taylor Swift,Lover,18,10,69,38,2019-10-06,27,2019-11-03
15,down,Taylor Swift,Anti-Hero,14,1,53,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),16,13,187,,,,
17,up,Ed Sheeran,Perfect,20,4,207,73,2019-10-06,58,2019-10-20
18,up,David Kushner,Daylight,22,5,28,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,21,1,120,,,,
20,up,Frank Ocean,Pink + White,23,17,61,,,,
21,down,Olivia Rodrigo,bad idea right?,17,6,11,,,,
22,up,Ed Sheeran,Shape of You,24,7,207,94,2020-01-05,94,2020-01-05
23,down,Olivia Rodrigo,get him back!,19,4,7,,,,
24,up,Troye Sivan,One Of Your Girls,95,24,2,,,,
25,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,25,1,,,,
26,down,OneRepublic,I Ain't Worried,25,2,73,,,,
27,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,22,1,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,115,,,,
29,down,Sia,Unstoppable,27,12,113,81,2019-11-10,81,2019-11-10
30,down,テイラー・スウィフト,Shake It Off,28,27,32,,,,
31,down,Adele,Someone Like You,29,14,207,,,,
32,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,12,1,,,,
33,up,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],88,33,2,,,,
34,up,Adele,Skyfall,41,22,9,,,,
35,down,Adele,Easy On Me,31,1,106,,,,
36,up,Shubh,One Love,47,17,3,,,,
37,down,OneRepublic,Counting Stars,34,23,149,,,,
38,down,Billie Eilish & Khalid,lovely,30,12,207,62,2020-02-02,62,2020-02-02
39,down,Camila Cabello,Havana (feat. Young Thug),37,23,187,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),43,14,61,,,,
41,up,Troye Sivan,Rush,85,18,13,,,,
42,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",38,28,74,,,,
43,down,JENNIE,You & Me,15,15,3,,,,
44,-,TalkinToys,Bleeding,-,6,1,,,,
45,down,Dua Lipa,Don't Start Now,36,1,207,19,2019-11-03,3,2020-01-05
46,down,Sam Smith & Kim Petras,Unholy,39,2,57,,,,
47,down,Rihanna,Diamonds,46,21,45,,,,
48,down,AP Dhillon,Summer High,33,7,64,,,,
49,down,Doja Cat,Woman,35,2,122,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),42,1,192,35,2020-02-09,4,2020-04-05
51,down,Ed Sheeran,Bad Habits,44,1,122,,,,
52,down,Justin Timberlake,Mirrors,32,19,32,,,,
53,down,Adele,Rolling In the Deep,45,15,140,,,,
54,down,Taylor Swift,You Need To Calm Down,51,25,51,44,2019-10-06,44,2019-10-06
55,up,Troye Sivan,Got Me Started,84,55,5,,,,
56,down,Taylor Swift,Delicate,50,33,12,,,,
57,up,Miley Cyrus,Party In the U.S.A.,59,48,48,,,,
58,up,Ed Sheeran,Thinking Out Loud,62,17,128,,,,
59,up,JVKE,Golden Hour,78,9,61,,,,
60,up,Harry Styles,Watermelon Sugar,63,2,205,85,2019-11-17,2,2020-08-23
61,up,Bruno Mars,That’s What I Like,61,42,41,,,,
62,down,Jain,Makeba,49,2,21,,,,
63,down,テイラー・スウィフト,Wildest Dreams,54,44,38,,,,
64,down,Backstreet Boys,I Want It That Way,52,14,157,,,,
65,down,Dua Lipa,IDGAF,40,30,59,,,,
66,up,Doja Cat,Kiss Me More (feat. SZA),67,1,130,9,2021-04-18,1,2021-05-16
67,down,Lana Del Rey,Video Games (Remastered),53,21,39,,,,
68,up,Ariana Grande,One Last Time,71,44,44,,,,
69,up,Rihanna,Work (feat. Drake),73,24,39,,,,
70,up,Ed Sheeran,Shivers,79,2,108,,,,
71,up,Taylor Swift,Karma,77,6,37,,,,
72,down,Ed Sheeran,Photograph,64,13,112,,,,
73,up,Justin Bieber,Ghost,74,3,118,62,2021-03-28,62,2021-03-28
74,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,46,54,,,,
75,down,Maroon 5,Payphone (feat. Wiz Khalifa),65,47,123,,,,
76,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
77,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,48,85,,,,
78,up,Ahmed Saad,El Youm El Helw Dah,89,27,62,,,,
79,up,Adele,When We Were Young,94,21,37,,,,
80,down,Selena Gomez,Single Soon,70,7,9,,,,
81,down,Miley Cyrus,Used To Be Young,57,6,9,,,,
82,down,Katy Perry,Dark Horse (feat. Juicy J),66,56,41,,,,
83,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,40,,,,
84,down,Paul Russell,Lil Boo Thang,58,40,5,,,,
85,down,Loreen,Tattoo,60,41,20,,,,
86,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,86,1,,,,
87,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),69,3,38,,,,
88,-,Dua Lipa,IDGAF,-,17,72,,,,
89,down,Dua Lipa,New Rules,72,13,207,,,,
90,down,FIFTY FIFTY,Cupid (Twin Version),75,2,30,,,,
91,-,Cyndi Lauper,Time After Time,-,57,8,,,,
92,-,Robbie Williams,Feel,-,92,1,,,,
93,down,Adele,Love in the Dark,91,25,36,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,21,99,,,,
95,-,Olivia Rodrigo,track 1,-,11,5,,,,
96,down,Justin Bieber,Sorry,83,62,18,,,,
97,-,One Direction,Night Changes,-,14,90,,,,
98,down,Maroon 5,One More Night,93,47,55,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,42,146,71,2020-02-09,71,2020-02-09
100,-,Robbie Williams,Angels,-,100,1,,,,
