Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,14,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,10,,,,
3,up,Taylor Swift,Anti-Hero,3,1,6,,,,
4,up,Harry Styles,As It Was,5,1,35,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,4,5,,,,
6,up,OneRepublic,I Ain't Worried,6,2,26,,,,
7,up,Beyoncé,CUFF IT,8,5,18,,,,
8,up,Meghan Trainor,Made You Look,9,6,5,,,,
9,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],77,9,2,,,,
10,down,Taylor Swift,Bejeweled,7,4,6,,,,
11,down,Taylor Swift,Track One,10,6,6,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),78,1,2,,,,
13,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),11,3,6,,,,
14,down,Taylor Swift,Midnight Rain,12,5,6,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,68,,,,
16,down,Taylor Swift,"You're On Your Own, Kid",14,9,6,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,18,1,73,,,,
18,down,Taylor Swift,Maroon,15,8,6,,,,
19,down,Oliver Tree & Robin Schulz,Miss You,17,17,6,,,,
20,down,Rihanna,Born Again,13,13,3,,,,
21,up,JVKE,Golden Hour,33,9,14,,,,
22,up,AP Dhillon,Summer High,24,7,17,,,,
23,down,Joji,Glimpse of Us,21,1,25,,,,
24,up,Ed Sheeran,Perfect,25,4,160,73,2019-10-06,58,2019-10-20
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,25,3,81,2020-02-09,81,2020-02-09
26,up,Charlie Puth & Jung Kook,Left and Right,27,5,23,,,,
27,down,Selena Gomez,My Mind & Me,22,15,4,,,,
28,up,Ed Sheeran,Shape of You,28,7,160,94,2020-01-05,94,2020-01-05
29,up,Sia,Unstoppable,31,12,66,81,2019-11-10,81,2019-11-10
30,down,Taylor Swift,Karma,16,6,6,,,,
31,up,Dua Lipa,New Rules,32,13,160,,,,
32,up,Lizzo,About Damn Time,34,3,33,,,,
33,down,Shae Gill & Ali Sethi,Pasoori,30,2,42,,,,
34,down,Taylor Swift,Vigilante Shit,19,10,6,,,,
35,down,Taylor Swift,Question...?,23,14,6,,,,
36,down,Nicky Youre & Dazy,Sunroof,26,5,30,,,,
37,up,Ed Sheeran,Bad Habits,38,1,75,,,,
38,up,Adele,Easy On Me,41,1,59,,,,
39,up,Adele,Set Fire to the Rain,50,8,86,,,,
40,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,40,1,,,,
41,down,Taylor Swift,Labyrinth,29,15,6,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),47,13,140,,,,
43,down,Taylor Swift,Mastermind,35,17,6,,,,
44,up,OneRepublic,Counting Stars,45,23,102,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,40,5,14,,,,
46,down,Camila Cabello,Havana (feat. Young Thug),44,23,140,,,,
47,down,Taylor Swift,The Great War,36,20,6,,,,
48,down,Doja Cat,Woman,46,2,75,,,,
49,down,BLACKPINK,Pink Venom,43,3,15,,,,
50,up,Ed Sheeran,Shivers,54,2,64,,,,
51,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),37,5,26,,,,
52,up,Justin Bieber,Ghost,52,3,71,62,2021-03-28,62,2021-03-28
53,down,Taylor Swift,Sweet Nothing,39,18,6,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),51,1,145,35,2020-02-09,4,2020-04-05
55,up,Billie Eilish & Khalid,lovely,55,12,160,62,2020-02-02,62,2020-02-02
56,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),48,10,10,,,,
57,down,BLACKPINK,Shut Down,49,4,11,,,,
58,up,Ed Sheeran,Thinking Out Loud,58,17,81,,,,
59,down,Ariana Grande,"thank u, next",57,26,72,,,,
60,down,Taylor Swift,"Would've, Could've, Should've",42,19,6,,,,
61,up,charlieonnafriday,Enough,69,31,6,,,,
62,up,Beyoncé,BREAK MY SOUL,63,2,23,,,,
63,up,One Direction,Night Changes,65,14,53,,,,
64,down,Ed Sheeran,Celestial,53,7,9,,,,
65,down,Dua Lipa,Levitating,56,10,96,74,2020-04-05,74,2020-04-05
66,down,Dua Lipa,IDGAF,61,30,12,,,,
67,-,IShowSpeed,World Cup,-,67,1,,,,
68,down,Fireboy DML & Ed Sheeran,Peru,60,9,49,,,,
69,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,84,3,78,,,,
70,down,Ahmed Saad,El Youm El Helw Dah,59,27,18,,,,
71,down,Dua Lipa,Don't Start Now,62,1,160,19,2019-11-03,3,2020-01-05
72,down,Harry Styles,Watermelon Sugar,64,2,158,85,2019-11-17,2,2020-08-23
73,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),72,39,35,,,,
74,down,Adele,Rolling In the Deep,71,15,93,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),68,1,86,9,2021-04-18,1,2021-05-16
76,up,Sia,Cheap Thrills (feat. Sean Paul),85,22,150,,,,
77,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,28,27,,,,
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,102,71,2020-02-09,71,2020-02-09
79,-,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],-,79,1,,,,
80,down,Maroon 5,Payphone (feat. Wiz Khalifa),74,52,11,,,,
81,up,Ed Sheeran,Photograph,89,13,69,,,,
82,down,Frank Ocean,Pink + White,73,17,14,,,,
83,up,Adele,Someone Like You,86,14,160,,,,
84,down,Ariana Grande,7 rings,75,13,121,58,2019-10-06,51,2020-01-05
85,down,Elley Duhé,MIDDLE OF THE NIGHT,79,8,52,,,,
86,down,Måneskin,Beggin,76,22,23,,,,
87,up,Marshmello & Jonas Brothers,Leave Before You Love Me,88,10,79,,,,
88,down,Katy Perry,Dark Horse (feat. Juicy J),81,56,8,,,,
89,down,Shawn Mendes,Treat You Better,83,48,32,,,,
90,up,Shawn Mendes & Camila Cabello,Señorita,94,2,160,1,2019-10-06,1,2019-10-06
91,down,Taylor Swift,Paris,70,24,6,,,,
92,up,Troye Sivan,Angel Baby,97,18,39,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,21,65,,,,
94,-,Sam Smith,Too Good at Goodbyes,-,62,11,,,,
95,up,Backstreet Boys,I Want It That Way,95,14,114,,,,
96,-,テイラー・スウィフト,Style,-,7,26,,,,
97,down,Maroon 5,Memories,96,1,159,36,2019-10-06,2,2019-11-17
98,down,Jason Derulo,Take You Dancing,92,7,92,71,2020-08-23,16,2021-01-17
99,-,BTS,Dynamite,-,1,113,96,2020-08-23,2,2020-08-30
100,-,Maroon 5,One More Night,-,47,19,,,,
