Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),32,1,2,83,2020-09-20,4,2020-09-27
2,up,BTS,Dynamite,2,1,6,96,2020-08-23,2,2020-08-30
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
4,down,Harry Styles,Watermelon Sugar,3,2,45,85,2019-11-17,2,2020-08-23
5,down,Tate McRae,you broke me first,4,3,11,81,2020-08-23,15,2020-11-15
6,down,Conan Gray,Heather,5,3,13,44,2020-08-23,15,2020-09-13
7,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,5,100,2020-08-30,3,2020-09-06
8,down,Dua Lipa,Don't Start Now,7,1,47,19,2019-11-03,3,2020-01-05
9,up,Jason Derulo,Take You Dancing,10,7,10,71,2020-08-23,16,2021-01-17
10,down,Miley Cyrus,Midnight Sky,8,4,7,14,2020-08-23,12,2020-10-25
11,up,Sam Smith,Diamonds,65,6,2,51,2020-09-27,18,2020-11-15
12,down,"Kane Brown, Swae Lee, Khalid",Be Like That,9,9,11,66,2020-09-13,61,2020-09-20
13,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,19,75,2020-05-24,1,2020-05-31
14,down,Maroon 5,Memories,13,1,47,36,2019-10-06,2,2019-11-17
15,down,Shawn Mendes & Camila Cabello,Señorita,14,2,47,1,2019-10-06,1,2019-10-06
16,down,Marshmello & Demi Lovato,OK Not To Be OK,11,11,3,86,2020-09-20,86,2020-09-20
17,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,21,95,2020-05-10,3,2020-05-17
18,up,Justin Bieber,Intentions (feat. Quavo),20,1,34,35,2020-02-09,4,2020-04-05
19,down,Maroon 5,Nobody's Love,18,9,10,79,2020-08-16,73,2020-08-23
20,up,Harry Styles,Adore You,21,3,43,24,2019-12-08,6,2020-04-19
21,up,Billie Eilish & Khalid,lovely,22,12,47,62,2020-02-02,62,2020-02-02
22,up,"benny blanco, Halsey & Khalid",Eastside,29,11,47,,,,
23,up,Trevor Daniel,Falling,23,1,45,61,2019-11-24,14,2020-01-05
24,down,BLACKPINK,How You Like That,17,2,14,3,2020-07-05,3,2020-07-05
25,down,salem ilese,Mad at Disney,24,24,4,87,2020-09-20,56,2020-09-27
26,down,ROSALÍA & Travis Scott,TKN,19,1,18,96,2020-05-31,21,2020-06-07
27,down,Dua Lipa,Break My Heart,25,2,27,97,2020-03-29,5,2020-06-28
28,up,Zedd & Jasmine Thompson,Funny,39,23,11,,,,
29,down,Ed Sheeran,Shape of You,26,7,47,94,2020-01-05,94,2020-01-05
30,down,Sam Smith & Normani,Dancing with a Stranger,28,18,47,51,2019-10-06,51,2019-10-06
31,up,Ed Sheeran,Perfect,34,4,47,73,2019-10-06,58,2019-10-20
32,up,Ed Sheeran & Justin Bieber,I Don't Care,33,7,47,31,2019-10-06,23,2019-11-17
33,down,Ed Sheeran,Beautiful People (feat. Khalid),30,8,47,13,2019-10-06,13,2019-10-06
34,down,Harry Styles,Falling,31,12,42,57,2019-12-15,39,2019-12-22
35,up,Surfaces,Sunday Best,35,4,31,96,2020-03-01,27,2020-04-26
36,up,Dennis Lloyd,Nevermind,71,32,27,,,,
37,up,Ariana Grande,7 rings,38,13,47,58,2019-10-06,51,2020-01-05
38,up,Dua Lipa,Physical,42,4,35,48,2020-02-02,15,2020-04-12
39,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,29,47,,,,
40,up,Ashnikko,Daisy,56,40,3,77,2020-10-18,70,2020-10-25
41,down,Maroon 5,Girls Like You (feat. Cardi B),37,21,47,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),36,22,47,,,,
43,up,James Arthur,Train Wreck,48,15,4,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),46,23,47,,,,
45,-,Ritt Momney,Put Your Records On,-,11,1,95,2020-10-18,84,2020-11-01
46,up,Trevor Daniel & Selena Gomez,Past Life,59,18,14,,,,
47,up,Sam Smith,My Oasis (feat. Burna Boy),49,15,9,,,,
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,6,47,99,2020-01-12,49,2020-06-21
49,down,Madison Beer,Baby,27,23,6,,,,
50,up,Abir,Inferno,78,50,5,,,,
51,up,Ava Max,Kings & Queens,52,31,27,80,2020-03-15,37,2020-09-27
52,down,James Arthur,Say You Won't Let Go,41,41,47,,,,
53,down,Adele,Someone Like You,50,14,47,,,,
54,down,Miley Cyrus,When I Look At You,40,27,7,,,,
55,up,Mabel,Don't Call Me Up,62,27,47,95,2019-10-13,95,2019-10-13
56,down,Dua Lipa,Hallucinate,43,23,13,85,2020-04-05,85,2020-04-05
57,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,80,54,2,,,,
58,down,Ritt Momney,Put Your Records On,16,16,3,,,,
59,down,Sam Smith,How Do You Sleep?,55,6,47,8,2019-10-06,6,2019-10-13
60,up,Rihanna,Umbrella (feat. JAY Z),66,13,27,,,,
61,up,Dua Lipa,New Rules,68,13,47,,,,
62,down,5 Seconds of Summer,Youngblood,57,49,30,,,,
63,up,MAX,Blueberry Eyes (feat. SUGA of BTS),74,63,2,,,,
64,-,ZAYN,Better,-,20,1,63,2020-10-04,63,2020-10-04
65,down,BTS,Boy With Luv (feat. Halsey),58,51,38,100,2020-03-01,75,2020-08-30
66,down,Ava Max,Sweet but Psycho,54,36,47,77,2019-10-06,77,2019-10-06
67,down,Bruno Mars,Just the Way You Are,61,26,45,,,,
68,down,Stray Kids,Back Door,51,51,2,80,2020-09-20,80,2020-09-20
69,up,Lady Gaga,911,89,20,5,98,2020-05-31,74,2020-06-07
70,up,SHAED & ZAYN,Trampoline,94,13,41,63,2019-10-06,63,2019-10-06
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,41,15,74,2020-04-19,18,2020-08-09
72,up,Selena Gomez,Lose You to Love Me,79,1,47,53,2019-10-27,2,2019-11-03
73,up,Backstreet Boys,I Want It That Way,99,14,46,,,,
74,up,Jonas Brothers,Sucker,83,24,47,32,2019-10-06,32,2019-10-06
75,up,Dua Lipa,IDGAF,75,17,44,,,,
76,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,62,14,,,,
77,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,32,71,2020-02-09,71,2020-02-09
78,down,Sam Fischer,This City,70,26,41,,,,
79,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,47,8,,,,
80,-,Sam Smith,Stay With Me,-,77,10,,,,
81,up,Justin Bieber,Yummy,91,1,39,86,2020-01-05,3,2020-01-12
82,-,Claire Rosinkranz,Backyard Boy,-,60,3,,,,
83,down,Harry Styles,Sign of the Times,82,71,6,,,,
84,up,Alec Benjamin,Let Me Down Slowly,96,50,42,,,,
85,-,Lea Makhoul,RATATA (feat. B-O-X),-,85,1,,,,
86,up,Ed Sheeran,Thinking Out Loud,88,17,27,,,,
87,down,Frank Ocean,Chanel,81,19,42,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,61,27,,,,
89,up,Charlie Puth,Attention,100,48,41,,,,
90,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,46,43,2019-10-13,39,2019-11-10
91,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,91,1,,,,
92,-,Bruno Mars,That’s What I Like,-,42,12,,,,
93,-,Harry Styles,She,-,30,6,83,2019-12-22,83,2019-12-22
94,down,Ed Sheeran,Photograph,84,13,19,,,,
95,-,Harry Styles,Lights Up,-,10,25,19,2019-10-13,12,2019-10-20
96,down,Bruno Mars,Grenade,73,40,15,,,,
97,down,Maximillian,Beautiful Scars,76,54,11,,,,
98,down,Rihanna,Diamonds,86,21,6,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,64,9,,,,
100,down,BLACKPINK,Kill This Love,87,45,11,83,2019-10-06,73,2019-10-13
