Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,34,1,2,,,,
2,up,Taylor Swift,Cruel Summer,3,1,16,,,,
3,down,Miley Cyrus,Flowers,1,1,26,,,,
4,down,Jain,Makeba,2,2,6,,,,
5,up,Harry Styles,As It Was,5,1,67,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),4,2,15,,,,
7,up,Dua Lipa,Dance The Night,9,2,7,,,,
8,down,David Kushner,Daylight,6,5,13,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),8,1,34,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,3,22,,,,
11,down,Taylor Swift,Anti-Hero,10,1,38,,,,
12,down,Adele,Set Fire to the Rain,11,8,118,,,,
13,down,Post Malone,Mourning,12,8,8,,,,
14,up,OneRepublic,I Ain't Worried,14,2,58,,,,
15,up,テイラー・スウィフト,Style,20,7,52,,,,
16,down,Sam Smith & Kim Petras,Unholy,13,2,42,,,,
17,up,Ed Sheeran,Perfect,19,4,192,73,2019-10-06,58,2019-10-20
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,100,,,,
19,up,テイラー・スウィフト,Blank Space,25,9,58,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),17,13,172,,,,
21,up,Ed Sheeran,Shape of You,21,7,192,94,2020-01-05,94,2020-01-05
22,down,The Kid LAROI & Justin Bieber,Stay,16,1,105,,,,
23,down,Ed Sheeran,Eyes Closed,22,7,16,,,,
24,up,Taylor Swift,Lover,26,10,54,38,2019-10-06,27,2019-11-03
25,down,Sia,Unstoppable,18,12,98,81,2019-11-10,81,2019-11-10
26,up,Frank Ocean,Pink + White,27,17,46,,,,
27,down,Post Malone,Chemical,24,6,13,,,,
28,up,Miley Cyrus,Track Three,31,28,15,,,,
29,up,OneRepublic,Counting Stars,32,23,134,,,,
30,down,Harry Styles,Watermelon Sugar,29,2,190,85,2019-11-17,2,2020-08-23
31,up,Rihanna,We Found Love (feat. Calvin Harris),37,14,46,,,,
32,down,JVKE,Golden Hour,28,9,46,,,,
33,up,Dua Lipa,IDGAF,55,30,44,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),33,23,172,,,,
35,up,Billie Eilish & Khalid,lovely,40,12,192,62,2020-02-02,62,2020-02-02
36,down,Ed Sheeran,Bad Habits,30,1,107,,,,
37,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,3,23,,,,
38,up,Taylor Swift,Karma,38,6,22,,,,
39,up,RAGHAV,Desperado (feat. TESHER),42,34,6,,,,
40,up,Adele,Someone Like You,44,14,192,,,,
41,up,テイラー・スウィフト,Shake It Off,45,27,17,,,,
42,down,AP Dhillon,Summer High,41,7,49,,,,
43,down,Shae Gill & Ali Sethi,Pasoori,35,2,74,,,,
44,up,Dua Lipa,Don't Start Now,51,1,192,19,2019-11-03,3,2020-01-05
45,down,Beyoncé,CUFF IT,39,5,50,,,,
46,-,Taylor Swift,Back To December (Taylor's Version),-,6,1,,,,
47,-,Taylor Swift,Track 19 (From The Vault),-,4,1,,,,
48,up,Doja Cat,Woman,53,2,107,,,,
49,-,Taylor Swift,Mine (Taylor's Version),-,12,1,,,,
50,-,Taylor Swift,Enchanted (Taylor's Version),-,8,1,,,,
51,down,Adele,Easy On Me,47,1,91,,,,
52,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,28,59,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),57,1,177,35,2020-02-09,4,2020-04-05
54,up,Taylor Swift,You Need To Calm Down,70,25,36,44,2019-10-06,44,2019-10-06
55,-,Taylor Swift,Speak Now (Taylor's Version),-,16,1,,,,
56,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,13,1,,,,
57,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,48,70,,,,
58,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,27,1,,,,
59,down,Adele,Rolling In the Deep,52,15,125,,,,
60,down,Justin Bieber,Ghost,59,3,103,62,2021-03-28,62,2021-03-28
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),43,42,131,71,2020-02-09,71,2020-02-09
62,down,Dua Lipa,New Rules,23,13,192,,,,
63,-,Taylor Swift,Dear John (Taylor's Version),-,29,1,,,,
64,up,Ariana Grande,One Last Time,67,44,29,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,47,109,,,,
66,-,Taylor Swift,The Story Of Us (Taylor's Version),-,31,1,,,,
67,down,Miley Cyrus,Party In the U.S.A.,62,48,33,,,,
68,down,Ed Sheeran,Thinking Out Loud,46,17,113,,,,
69,-,Taylor Swift,Mean (Taylor's Version),-,47,1,,,,
70,-,Taylor Swift,Track 20 (From The Vault),-,43,1,,,,
71,-,Taylor Swift,Track 17 (From The Vault),-,52,1,,,,
72,down,Mae Stephens,If We Ever Broke Up,69,23,19,,,,
73,down,Nicky Youre & Dazy,Sunroof,56,5,62,,,,
74,-,Taylor Swift,Haunted (Taylor's Version),-,68,1,,,,
75,-,Taylor Swift,Track 18 (From The Vault),-,61,1,,,,
76,up,Doja Cat,Kiss Me More (feat. SZA),76,1,118,9,2021-04-18,1,2021-05-16
77,-,Taylor Swift,Last Kiss (Taylor's Version),-,69,1,,,,
78,-,Taylor Swift,Long Live (Taylor's Version),-,53,1,,,,
79,-,Taylor Swift,Never Grow Up (Taylor's Version),-,77,1,,,,
80,-,Taylor Swift,Track 21 (From The Vault),-,59,1,,,,
81,-,Taylor Swift,Track 22 (From The Vault),-,72,1,,,,
82,-,Taylor Swift,Innocent (Taylor's Version),-,78,1,,,,
83,-,Taylor Swift,Ours (Taylor’s Version),-,80,1,,,,
84,down,Maroon 5,One More Night,66,47,43,,,,
85,down,Rihanna,Diamonds,65,21,30,,,,
86,-,Taylor Swift,Superman (Taylor’s Version),-,86,1,,,,
87,down,Lana Del Rey,Video Games (Remastered),58,21,24,,,,
88,down,Ahmed Saad,El Youm El Helw Dah,54,27,47,,,,
89,down,Loreen,Tattoo,81,41,8,,,,
90,down,Ed Sheeran,Shivers,68,2,96,,,,
91,down,Maroon 5,Girls Like You (feat. Cardi B),73,72,16,,,,
92,down,Backstreet Boys,I Want It That Way,49,14,144,,,,
93,-,NewJeans,Super Shy,-,9,1,,,,
94,-,Beyoncé,HEATED,-,23,5,,,,
95,down,Ed Sheeran,Photograph,64,13,99,,,,
96,down,One Direction,Night Changes,75,14,85,,,,
97,up,Taylor Swift,Bejeweled,100,4,31,,,,
98,down,Kylie Minogue,Padam Padam,80,61,4,,,,
99,-,Jung Kook,Still With You,-,99,1,,,,
100,-,テイラー・スウィフト,Wildest Dreams,-,44,24,,,,
