Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,23,,,,
2,up,Tyla,Water,2,2,23,,,,
3,up,Taylor Swift,Cruel Summer,3,1,48,,,,
4,up,Miley Cyrus,Flowers,4,1,58,,,,
5,up,Anuv Jain,Husn,6,4,9,,,,
6,down,Ariana Grande,"yes, and?",5,1,6,,,,
7,up,Teddy Swims,Lose Control,8,5,14,,,,
8,up,Benson Boone,Beautiful Things,12,1,4,,,,
9,down,Dua Lipa,Houdini,7,4,15,,,,
10,up,Ed Sheeran,Perfect,10,4,224,73,2019-10-06,58,2019-10-20
11,up,Madison Beer,Make You Mine,81,11,2,,,,
12,down,Olivia Rodrigo,vampire,9,1,34,,,,
13,up,Taylor Swift,Lover,14,10,86,38,2019-10-06,27,2019-11-03
14,down,Adele,Set Fire to the Rain,13,8,150,,,,
15,up,Rihanna,Umbrella (feat. JAY Z),15,13,204,,,,
16,up,Jung Kook & Latto,Seven,24,2,32,,,,
17,down,Ed Sheeran,Shape of You,11,7,224,94,2020-01-05,94,2020-01-05
18,up,Natasha Bedingfield,Unwritten,75,15,3,,,,
19,up,Tate McRae,exes,21,8,14,,,,
20,down,Dua Lipa,Dance The Night,18,2,39,,,,
21,down,Taylor Swift,Anti-Hero,19,1,70,,,,
22,down,Harry Styles,As It Was,17,1,99,,,,
23,down,RAYE,Escapism. (feat. 070 Shake),20,1,66,,,,
24,down,Adele,Skyfall,23,22,26,,,,
25,down,Tamer Ashour,هيجيلي موجوع,22,17,5,,,,
26,down,Frank Ocean,Pink + White,25,17,78,,,,
27,down,OneRepublic,Counting Stars,26,23,166,,,,
28,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",41,28,91,,,,
29,down,Justin Timberlake,Selfish,16,7,4,,,,
30,up,Adele,Someone Like You,34,14,224,,,,
31,up,Taylor Swift,You Need To Calm Down,33,25,68,44,2019-10-06,44,2019-10-06
32,down,Dua Lipa,Don't Start Now,28,1,224,19,2019-11-03,3,2020-01-05
33,down,Dua Lipa,IDGAF,32,30,76,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),35,14,78,,,,
35,down,Ed Sheeran,Bad Habits,27,1,139,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),44,23,204,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,29,1,137,,,,
38,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,2,17,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),45,1,209,35,2020-02-09,4,2020-04-05
40,up,Ed Sheeran,Photograph,42,13,128,,,,
41,down,Billie Eilish & Khalid,lovely,38,12,224,62,2020-02-02,62,2020-02-02
42,down,Sia,Unstoppable,36,12,130,81,2019-11-10,81,2019-11-10
43,down,Ed Sheeran,Shivers,39,2,125,,,,
44,up,Ed Sheeran,Thinking Out Loud,50,17,145,,,,
45,down,Sabrina Carpenter,Feather,31,21,11,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,132,,,,
47,up,Doja Cat,Woman,49,2,139,,,,
48,up,OneRepublic,I Ain't Worried,53,2,90,,,,
49,up,Rihanna,Diamonds,54,21,62,,,,
50,up,Adele,Rolling In the Deep,55,15,157,,,,
51,up,Rihanna,Work (feat. Drake),56,24,55,,,,
52,down,Adele,Easy On Me,48,1,123,,,,
53,down,Shubh,One Love,47,17,20,,,,
54,down,Miley Cyrus,Party In the U.S.A.,52,48,65,,,,
55,up,Dua Lipa,New Rules,57,13,221,,,,
56,down,"Hasan Raheem, Umair & Talwiinder",Wishes,51,31,9,,,,
57,down,Paul Russell,Lil Boo Thang,40,40,13,,,,
58,down,Ed Sheeran,Castle on the Hill,46,15,14,,,,
59,-,Dua Lipa,Training Season,-,1,1,,,,
60,up,Dua Lipa,Blow Your Mind (Mwah),60,60,6,,,,
61,down,Ariana Grande,7 rings,58,13,154,58,2019-10-06,51,2020-01-05
62,up,テイラー・スウィフト,Wildest Dreams,63,44,54,,,,
63,down,Haifa Wehbe,Woseltelha,43,39,5,,,,
64,down,Harry Styles,Watermelon Sugar,61,2,220,85,2019-11-17,2,2020-08-23
65,up,David Kushner,Daylight,65,5,45,,,,
66,down,Justin Bieber,Sorry,62,62,33,,,,
67,down,Adele,When We Were Young,64,21,51,,,,
68,up,Taylor Swift,Blank Space (Taylor's Version),84,9,16,,,,
69,up,Taylor Swift,Delicate,73,33,28,,,,
70,down,Jung Kook,Standing Next to You,69,6,16,,,,
71,up,Amr Diab,Tamly Maak,77,50,18,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),67,1,145,9,2021-04-18,1,2021-05-16
73,up,Rihanna,Where Have You Been,78,25,40,,,,
74,up,Taylor Swift,Style (Taylor's Version),82,6,16,,,,
75,down,Sam Smith & Kim Petras,Unholy,59,2,74,,,,
76,up,Dua Lipa,Physical,92,4,80,48,2020-02-02,15,2020-04-12
77,up,Backstreet Boys,I Want It That Way,87,14,170,,,,
78,up,Ariana Grande,"thank u, next",93,26,94,,,,
79,down,AP Dhillon,Summer High,68,7,81,,,,
80,up,Rihanna,Only Girl (In the World),80,32,11,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,48,87,,,,
82,down,Justin Bieber,Ghost,70,3,133,62,2021-03-28,62,2021-03-28
83,-,The Goo Goo Dolls,Iris,-,59,27,,,,
84,down,Bruno Mars,That’s What I Like,74,42,58,,,,
85,down,Maroon 5,One More Night,71,47,70,,,,
86,-,テイラー・スウィフト,Blank Space,-,9,82,,,,
87,down,Ed Sheeran,Eyes Closed,66,7,30,,,,
88,-,Bruno Mars,Just the Way You Are,-,26,128,,,,
89,up,Jung Kook & Jack Harlow,3D,95,7,19,,,,
90,-,Ariana Grande & Mariah Carey,"yes, and?",-,79,1,,,,
91,-,Rihanna,Love on the Brain,-,62,3,,,,
92,down,Maroon 5,Payphone (feat. Wiz Khalifa),72,47,137,,,,
93,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,81,5,,,,
94,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,46,66,,,,
95,down,Frank Ocean,Thinkin Bout You,83,50,15,,,,
96,up,Michael Jackson,Billie Jean (Single Version),100,64,76,,,,
97,down,Ariana Grande,no tears left to cry,86,61,13,,,,
98,down,Ariana Grande,One Last Time,88,44,61,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),79,72,26,,,,
100,-,Adele,Hello,-,36,26,,,,
