Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,2,1,11,,,,
2,down,Taylor Swift,Anti-Hero,1,1,3,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,2,7,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),83,4,2,,,,
5,up,Taylor Swift,Bejeweled,7,4,3,,,,
6,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,3,3,,,,
7,down,Taylor Swift,Midnight Rain,5,5,3,,,,
8,up,OneRepublic,I Ain't Worried,12,2,23,,,,
9,up,Harry Styles,As It Was,13,1,32,,,,
10,down,Taylor Swift,"You're On Your Own, Kid",9,9,3,,,,
11,down,Taylor Swift,Track One,6,6,3,,,,
12,down,Taylor Swift,Maroon,8,8,3,,,,
13,up,Beyoncé,CUFF IT,16,5,15,,,,
14,down,Taylor Swift,Karma,11,6,3,,,,
15,down,Taylor Swift,Vigilante Shit,10,10,3,,,,
16,down,Taylor Swift,Question...?,14,14,3,,,,
17,down,Taylor Swift,Labyrinth,15,15,3,,,,
18,down,Taylor Swift,Mastermind,17,17,3,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,21,17,3,,,,
20,down,Taylor Swift,Sweet Nothing,18,18,3,,,,
21,down,Taylor Swift,The Great War,20,20,3,,,,
22,up,Nicky Youre & Dazy,Sunroof,22,5,27,,,,
23,down,Taylor Swift,"Would've, Could've, Should've",19,19,3,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,65,,,,
25,up,AP Dhillon,Summer High,25,7,14,,,,
26,up,Joji,Glimpse of Us,31,1,22,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,29,1,70,,,,
28,up,Charlie Puth & Jung Kook,Left and Right,28,5,20,,,,
29,down,Shae Gill & Ali Sethi,Pasoori,27,2,39,,,,
30,down,Taylor Swift,Bigger Than The Whole Sky,23,23,3,,,,
31,up,Meghan Trainor,Made You Look,54,6,2,,,,
32,up,Ed Sheeran,Perfect,35,4,157,73,2019-10-06,58,2019-10-20
33,down,Taylor Swift,Paris,24,24,3,,,,
34,up,Dua Lipa,New Rules,36,13,157,,,,
35,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,10,7,,,,
36,up,JVKE,Golden Hour,42,9,11,,,,
37,up,Lizzo,About Damn Time,40,3,30,,,,
38,up,Ed Sheeran,Shape of You,41,7,157,94,2020-01-05,94,2020-01-05
39,down,Taylor Swift,High Infidelity,26,26,3,,,,
40,down,Sia,Unstoppable,39,12,63,81,2019-11-10,81,2019-11-10
41,down,Elton John & Britney Spears,Hold Me Closer,38,5,11,,,,
42,down,BLACKPINK,Pink Venom,33,3,12,,,,
43,up,Ed Sheeran,Celestial,43,7,6,,,,
44,up,Ed Sheeran,Bad Habits,45,1,72,,,,
45,down,Adele,Easy On Me,44,1,56,,,,
46,down,Taylor Swift,Glitch,32,32,3,,,,
47,down,Taylor Swift,Dear Reader,34,34,3,,,,
48,down,BLACKPINK,Shut Down,46,4,8,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),59,13,137,,,,
50,down,Tate McRae,uh oh,47,24,5,,,,
51,up,Justin Bieber,Ghost,52,3,68,62,2021-03-28,62,2021-03-28
52,up,Camila Cabello,Havana (feat. Young Thug),53,23,137,,,,
53,down,Beyoncé,BREAK MY SOUL,48,2,20,,,,
54,down,Doja Cat,Woman,49,2,72,,,,
55,up,OneRepublic,Counting Stars,56,23,99,,,,
56,up,Ed Sheeran,Shivers,57,2,61,,,,
57,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,5,23,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),55,1,142,35,2020-02-09,4,2020-04-05
59,up,Ahmed Saad,El Youm El Helw Dah,77,27,15,,,,
60,up,JIN,The Astronaut,86,60,2,,,,
61,down,Billie Eilish & Khalid,lovely,60,12,157,62,2020-02-02,62,2020-02-02
62,up,Adele,Set Fire to the Rain,67,8,83,,,,
63,up,Fireboy DML & Ed Sheeran,Peru,70,9,46,,,,
64,down,Dua Lipa,IDGAF,58,30,9,,,,
65,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,62,3,75,,,,
66,down,Harry Styles,Watermelon Sugar,64,2,155,85,2019-11-17,2,2020-08-23
67,up,Dua Lipa,Don't Start Now,71,1,157,19,2019-11-03,3,2020-01-05
68,up,Katy Perry,Dark Horse (feat. Juicy J),72,56,5,,,,
69,down,LE SSERAFIM,ANTIFRAGILE,51,51,3,,,,
70,down,Ed Sheeran,Thinking Out Loud,69,17,78,,,,
71,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",79,28,24,,,,
72,down,One Direction,Night Changes,61,14,50,,,,
73,down,Dua Lipa,Levitating,68,10,93,74,2020-04-05,74,2020-04-05
74,down,Omar Apollo,Evergreen,65,24,7,,,,
75,up,Adele,Rolling In the Deep,81,15,90,,,,
76,down,Ariana Grande,"thank u, next",66,26,69,,,,
77,up,Elley Duhé,MIDDLE OF THE NIGHT,78,8,49,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),90,22,147,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,86,56,2021-03-21,1,2021-03-28
80,-,Selena Gomez,My Mind & Me,-,15,1,,,,
81,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),98,39,32,,,,
82,down,Maroon 5,Payphone (feat. Wiz Khalifa),73,52,8,,,,
83,up,Frank Ocean,Pink + White,84,17,11,,,,
84,down,Marshmello & Jonas Brothers,Leave Before You Love Me,76,10,76,,,,
85,down,Troye Sivan,Angel Baby,63,18,36,,,,
86,-,Isabel LaRosa,i'm yours,-,86,1,,,,
87,down,Adele,Someone Like You,85,14,157,,,,
88,up,Ariana Grande,7 rings,94,13,118,58,2019-10-06,51,2020-01-05
89,down,Doja Cat,Kiss Me More (feat. SZA),75,1,83,9,2021-04-18,1,2021-05-16
90,down,Shawn Mendes,Treat You Better,80,48,30,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,87,2,157,1,2019-10-06,1,2019-10-06
92,down,Måneskin,Beggin,82,22,20,,,,
93,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],89,89,2,,,,
94,-,Selena Gomez & The Scene,Love You Like a Love Song,-,43,9,,,,
95,-,James Arthur,Say You Won't Let Go,-,41,132,,,,
96,down,Ed Sheeran,Photograph,88,13,66,,,,
97,-,Michael Jackson,Thriller,-,78,4,58,2019-11-03,58,2019-11-03
98,down,Jason Derulo,Take You Dancing,91,7,90,71,2020-08-23,16,2021-01-17
99,-,テイラー・スウィフト,Blank Space,-,9,31,,,,
100,down,Beyoncé,ALIEN SUPERSTAR,92,4,15,,,,
