Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,21,,,,
2,up,OneRepublic,I Ain't Worried,4,2,12,,,,
3,down,Joji,Glimpse of Us,2,1,11,,,,
4,down,Beyoncé,BREAK MY SOUL,3,2,9,,,,
5,up,Lizzo,About Damn Time,5,3,19,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,7,5,9,,,,
7,up,Nicky Youre & Dazy,Sunroof,8,5,16,,,,
8,down,Beyoncé,ALIEN SUPERSTAR,6,4,4,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,59,,,,
10,up,Shae Gill & Ali Sethi,Pasoori,10,2,28,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,54,,,,
12,up,AP Dhillon,Summer High,12,7,3,,,,
13,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,5,12,,,,
14,up,Dua Lipa,New Rules,17,13,146,,,,
15,up,Harry Styles,Late Night Talking,16,2,14,,,,
16,up,Adele,Easy On Me,18,1,45,,,,
17,up,Sia,Unstoppable,20,12,52,81,2019-11-10,81,2019-11-10
18,up,Troye Sivan,Angel Baby,27,18,25,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,19,9,35,,,,
20,up,Ed Sheeran,Shape of You,28,7,146,94,2020-01-05,94,2020-01-05
21,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,15,15,3,,,,
22,up,One Direction,Night Changes,26,14,39,,,,
23,down,Ed Sheeran,Bad Habits,21,1,61,,,,
24,down,Ed Sheeran,Perfect,23,4,146,73,2019-10-06,58,2019-10-20
25,down,Beyoncé,CUFF IT,13,5,4,,,,
26,down,Justin Bieber,Ghost,25,3,57,62,2021-03-28,62,2021-03-28
27,down,Doja Cat,Woman,22,2,61,,,,
28,up,Ed Sheeran,Shivers,30,2,50,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,75,56,2021-03-21,1,2021-03-28
30,up,Dua Lipa,IDGAF,33,17,66,,,,
31,up,Harry Styles,Watermelon Sugar,35,2,144,85,2019-11-17,2,2020-08-23
32,down,Elley Duhé,MIDDLE OF THE NIGHT,31,8,38,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),34,1,72,9,2021-04-18,1,2021-05-16
34,up,Ahmed Saad,El Youm El Helw Dah,42,27,4,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),37,1,131,35,2020-02-09,4,2020-04-05
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,10,65,,,,
37,up,The Kid LAROI,Thousand Miles,49,4,18,,,,
38,up,Dua Lipa,Levitating,43,10,82,74,2020-04-05,74,2020-04-05
39,up,Billie Eilish & Khalid,lovely,48,12,146,62,2020-02-02,62,2020-02-02
40,up,Ed Sheeran,Thinking Out Loud,46,17,67,,,,
41,up,OneRepublic,Counting Stars,41,23,88,,,,
42,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,50,3,64,,,,
43,down,Elissa & Saad Lamjarred,Min Awel Dekika,40,7,15,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,4,25,,,,
45,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],24,16,6,,,,
46,down,Beyoncé,ENERGY,29,14,4,,,,
47,up,Dua Lipa,Don't Start Now,47,1,146,19,2019-11-03,3,2020-01-05
48,up,Camila Cabello,Havana (feat. Young Thug),54,23,126,,,,
49,up,James Arthur,Car's Outside,52,49,3,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),53,13,126,,,,
51,up,Adele,Set Fire to the Rain,59,8,72,,,,
52,-,BLACKPINK,Pink Venom,-,3,1,,,,
53,up,Måneskin,Beggin,60,22,9,,,,
54,up,Maroon 5,One More Night,65,47,9,,,,
55,down,Beyoncé,COZY,38,15,4,,,,
56,up,Ariana Grande,positions,56,1,69,77,2020-10-25,1,2020-11-01
57,up,Adele,Someone Like You,71,14,146,,,,
58,up,Adele,Rolling In the Deep,73,15,79,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,78,45,14,,,,
60,up,Shawn Mendes,Treat You Better,84,48,19,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,62,2,146,1,2019-10-06,1,2019-10-06
62,down,Dua Lipa,Levitating (feat. DaBaby),55,2,99,93,2020-10-25,3,2021-05-16
63,up,Sia,Cheap Thrills (feat. Sean Paul),82,22,136,,,,
64,down,Gayle,abcdefu,57,4,40,,,,
65,down,Dua Lipa,Be the One,63,42,10,,,,
66,down,Beyoncé,I'M THAT GIRL,45,13,4,,,,
67,up,Ed Sheeran,Photograph,80,13,55,,,,
68,up,BTS,Dynamite,79,1,105,96,2020-08-23,2,2020-08-30
69,up,Lana Del Rey,Doin' Time,75,51,30,,,,
70,down,Beyoncé,CHURCH GIRL,39,17,4,,,,
71,down,Maroon 5,Memories,64,1,146,36,2019-10-06,2,2019-11-17
72,up,Frank Ocean,Lost,74,6,41,,,,
73,down,Olivia Rodrigo,good 4 u,67,1,67,,,,
74,down,Ariana Grande,7 rings,68,13,107,58,2019-10-06,51,2020-01-05
75,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,47,74,,,,
76,down,Tate McRae,she's all i wanna be,61,7,29,,,,
77,up,James Arthur,Say You Won't Let Go,81,41,122,,,,
78,up,テイラー・スウィフト,Style,89,7,16,,,,
79,down,Doja Cat,Need To Know,72,3,61,,,,
80,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,42,98,71,2020-02-09,71,2020-02-09
81,-,Frank Ocean,Pink + White,-,17,1,,,,
82,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,14,52,,,,
83,up,Shawn Mendes,There's Nothing Holdin' Me Back,88,65,7,,,,
84,down,Beyoncé,SUMMER RENAISSANCE,51,19,4,,,,
85,up,Lil Nas X,MONTERO (Call Me By Your Name),91,2,67,3,2021-04-04,3,2021-04-04
86,up,Olivia Rodrigo,traitor,92,7,65,,,,
87,down,Mitraz,Akhiyaan,66,58,13,,,,
88,up,Rahma Riad,Asaad Lel Goumar,93,88,2,,,,
89,-,Harry Styles,Adore You,-,3,113,24,2019-12-08,6,2020-04-19
90,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,19,26,,,,
91,-,The Goo Goo Dolls,Iris,-,59,13,,,,
92,down,Beyoncé,HEATED,58,23,4,,,,
93,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,48,1,,,,
94,-,Duncan Laurence,Arcade,-,9,72,88,2021-02-28,69,2021-03-14
95,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",85,28,13,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,21,61,,,,
97,-,Armani White,Billie Eilish.,-,72,1,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),83,21,112,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,29,128,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,43,75,,,,
