Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,16,35,2020-02-09,4,2020-04-05
4,up,Harry Styles,Adore You,5,3,25,24,2019-12-08,6,2020-04-19
5,down,Dua Lipa,Break My Heart,4,2,9,97,2020-03-29,5,2020-06-28
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,6,29,99,2020-01-12,49,2020-06-21
7,up,Katy Perry,Daisies,62,7,2,48,2020-05-24,48,2020-05-24
8,down,Maroon 5,Memories,7,1,29,36,2019-10-06,2,2019-11-17
9,down,Surfaces,Sunday Best,6,4,13,96,2020-03-01,27,2020-04-26
10,down,Shawn Mendes & Camila Cabello,Señorita,8,2,29,1,2019-10-06,1,2019-10-06
11,down,Trevor Daniel,Falling,10,1,27,61,2019-11-24,14,2020-01-05
12,up,Harry Styles,Watermelon Sugar,38,2,27,85,2019-11-17,2,2020-08-23
13,down,Dua Lipa,Physical,11,4,17,48,2020-02-02,15,2020-04-12
14,down,"benny blanco, Halsey & Khalid",Eastside,12,11,29,,,,
15,up,Jonas Brothers,X (feat. KAROL G),67,15,2,78,2020-06-21,78,2020-06-21
16,down,Billie Eilish & Khalid,lovely,14,12,29,62,2020-02-02,62,2020-02-02
17,down,Justin Bieber,Yummy,13,1,21,86,2020-01-05,3,2020-01-12
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
19,down,Harry Styles,Falling,17,12,24,57,2019-12-15,39,2019-12-22
20,down,Ed Sheeran,Shape of You,19,7,29,94,2020-01-05,94,2020-01-05
21,down,Ed Sheeran & Justin Bieber,I Don't Care,16,7,29,31,2019-10-06,23,2019-11-17
22,down,Camila Cabello,My Oh My (feat. DaBaby),15,5,25,52,2019-12-15,22,2020-02-02
23,down,Ariana Grande,7 rings,21,13,29,58,2019-10-06,51,2020-01-05
24,down,Madison Beer,Selfish,23,16,14,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,18,18,29,51,2019-10-06,51,2019-10-06
26,up,Ed Sheeran,Perfect,28,4,29,73,2019-10-06,58,2019-10-20
27,down,5 Seconds of Summer,Old Me,20,13,13,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),25,8,29,13,2019-10-06,13,2019-10-06
29,up,Sam Fischer,This City,33,26,23,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,18,29,60,2019-10-20,7,2019-11-17
31,down,Lauv,I Like Me Better,27,27,29,,,,
32,up,Alexander 23,IDK You Yet,43,32,5,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),41,21,29,,,,
34,down,Selena Gomez,Boyfriend,29,5,7,28,2020-04-12,23,2020-04-19
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,9,29,43,2019-10-13,39,2019-11-10
36,down,Sia,Cheap Thrills (feat. Sean Paul),26,22,29,,,,
37,down,Sam Smith,Track 11,31,6,6,37,2020-04-19,37,2020-04-19
38,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,29,29,,,,
39,down,Ali Gatie,What If I Told You That I Love You,22,9,18,48,2020-02-02,48,2020-02-02
40,down,Sam Smith,How Do You Sleep?,37,6,29,8,2019-10-06,6,2019-10-13
41,down,Camila Cabello,Havana (feat. Young Thug),39,23,29,,,,
42,down,Mabel,Don't Call Me Up,35,27,29,95,2019-10-13,95,2019-10-13
43,up,Sam Smith,To Die For,44,9,15,88,2020-02-16,35,2020-02-23
44,down,SHAED & ZAYN,Trampoline,40,13,29,63,2019-10-06,63,2019-10-06
45,down,Adele,Someone Like You,42,14,29,,,,
46,up,Demi Lovato,I Love Me,49,12,12,49,2020-03-08,45,2020-03-15
47,down,Niall Horan,No Judgement,34,16,16,,,,
48,up,Noah Cyrus & Leon Bridges,July,73,25,23,,,,
49,down,Selena Gomez,Lose You to Love Me,45,1,29,53,2019-10-27,2,2019-11-03
50,down,Dua Lipa,New Rules,46,13,29,,,,
51,down,IU,Eight (feat. SUGA),24,24,3,67,2020-05-10,67,2020-05-10
52,up,Gracie Abrams,"I miss you, I’m sorry",57,52,6,,,,
53,up,Jonas Brothers,Sucker,55,24,29,32,2019-10-06,32,2019-10-06
54,down,Lady Gaga,Stupid Love,52,8,13,28,2020-03-01,8,2020-03-08
55,down,Kygo & Whitney Houston,Higher Love,47,25,29,22,2019-10-06,20,2019-10-13
56,down,Ava Max,Sweet but Psycho,48,36,29,77,2019-10-06,77,2019-10-06
57,-,Agust D,Daechwita,-,21,1,22,2020-05-31,22,2020-05-31
58,-,TOMORROW X TOGETHER,Can't You See Me?,-,58,1,,,,
59,down,Noah Cyrus,July,53,34,23,,,,
60,up,Holly Humberstone,Falling Asleep at the Wheel,89,60,2,,,,
61,down,Mark Morrison & Bad Royale,Return of the Mack (Mark Morrison vs. Bad Royale),59,47,3,,,,
62,up,Maren Morris & Hozier,The Bones (with Hozier),74,62,4,94,2019-10-06,51,2019-10-13
63,up,Conan Gray,Maniac,64,35,21,,,,
64,-,Agust D,What do you think?,-,64,1,,,,
65,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),66,65,2,,,,
66,-,Sia,"Together (From the Motion Picture ""Music"")",-,19,1,,,,
67,-,Agust D,Strange (feat. RM),-,67,1,,,,
68,-,Agust D,Moonlight,-,68,1,,,,
69,down,Ava Max,Kings & Queens,50,31,10,80,2020-03-15,37,2020-09-27
70,-,Ellie Goulding,Power,-,23,1,,,,
71,-,Agust D,28 (feat. NiiHWA),-,71,1,,,,
72,-,Agust D,Burn It (feat. MAX),-,72,1,,,,
73,up,blackbear,hot girl bummer,75,4,29,75,2019-10-06,24,2019-11-10
74,-,Agust D,People,-,74,1,,,,
75,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,42,15,71,2020-02-09,71,2020-02-09
76,down,Ariana Grande,"thank u, next",68,26,28,,,,
77,down,5 Seconds of Summer,Youngblood,63,49,13,,,,
78,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,78,1,,,,
79,down,Dennis Lloyd,Nevermind,58,32,10,,,,
80,-,Bazzi,Young & Alive,-,30,11,,,,
81,-,Agust D,Honsool,-,81,1,,,,
82,down,James Arthur,Say You Won't Let Go,51,41,29,,,,
83,down,OneRepublic,Didn't I,56,12,11,95,2020-03-15,66,2020-03-22
84,up,James Arthur,Falling like the Stars,85,84,2,,,,
85,up,OneRepublic,Somebody To Love,90,85,2,,,,
86,-,Agust D,Interlude : Set me free,-,86,1,,,,
87,-,Taylor Swift,The Man,-,56,16,72,2020-03-08,72,2020-03-08
88,-,Taylor Swift,Lover,-,10,26,38,2019-10-06,27,2019-11-03
89,down,Passenger,Let Her Go,72,62,14,,,,
90,down,Backstreet Boys,I Want It That Way,78,14,29,,,,
91,down,Beyoncé,Halo,81,75,15,,,,
92,-,Taylor Swift,You Need To Calm Down,-,25,22,44,2019-10-06,44,2019-10-06
93,down,Jonas Brothers,What a Man Gotta Do,54,12,19,53,2020-01-19,21,2020-01-26
94,down,XXXTENTACION,SAD!,86,50,26,,,,
95,-,Sasha Sloan,Dancing With Your Ghost,-,82,6,,,,
96,down,Rita Ora,Let You Love Me,80,72,9,,,,
97,-,Harry Styles,Lights Up,-,10,24,19,2019-10-13,12,2019-10-20
98,down,Frank Ocean,Lost,87,6,7,,,,
99,down,Frank Ocean,Chanel,61,19,24,,,,
100,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,100,1,,,,
