Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Doja Cat,Woman,2,2,10,,,,
3,up,Doja Cat,Need To Know,5,3,12,,,,
4,down,Ed Sheeran,Bad Habits,3,1,10,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),4,1,21,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,good 4 u,6,1,16,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,24,56,2021-03-21,1,2021-03-28
8,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,64,8,2,,,,
9,up,Ed Sheeran,Visiting Hours,61,9,2,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,2,23,3,2021-04-04,3,2021-04-04
11,down,Dua Lipa,Levitating (feat. DaBaby),10,2,48,93,2020-10-25,3,2021-05-16
12,down,Olivia Rodrigo,traitor,7,7,15,,,,
13,down,Doja Cat & The Weeknd,You Right,12,4,10,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,10,14,,,,
15,up,Doja Cat,Get Into It (Yuh),16,8,10,,,,
16,up,Shawn Mendes & Tainy,Summer Of Love,70,16,2,,,,
17,down,Lizzo & Cardi B,Rumors,11,11,3,,,,
18,down,Wizkid,Essence (feat. Justin Bieber & Tems),14,14,3,,,,
19,up,Olivia Rodrigo,brutal,69,12,15,,,,
20,down,Dua Lipa,Levitating,18,10,31,74,2020-04-05,74,2020-04-05
21,down,Doja Cat,Ain't Shit,13,9,10,,,,
22,down,Kane Brown x blackbear,Memory,21,17,8,,,,
23,down,Dua Lipa,Love Again,19,15,18,96,2020-04-05,96,2020-04-05
24,down,BTS,Butter,20,3,15,,,,
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,8,26,89,2021-04-04,78,2021-04-11
26,up,Tiësto,The Business,26,5,25,52,2021-01-03,18,2021-04-04
27,down,Olivia Rodrigo,drivers license,24,1,34,1,2021-01-17,1,2021-01-17
28,up,Dua Lipa,Don't Start Now,29,1,95,19,2019-11-03,3,2020-01-05
29,down,Olivia Rodrigo,deja vu,17,4,22,17,2021-04-11,16,2021-04-18
30,down,Harry Styles,Watermelon Sugar,27,2,93,85,2019-11-17,2,2020-08-23
31,down,Camila Cabello,Don't Go Yet,25,11,6,,,,
32,down,Olivia Rodrigo,happier,23,8,15,,,,
33,down,BTS,Permission to Dance,30,9,8,,,,
34,up,Bruno Mars,Talking to the Moon,34,9,23,98,2021-04-25,82,2021-05-02
35,down,BTS,Dynamite,32,1,54,96,2020-08-23,2,2020-08-30
36,up,Billie Eilish & Khalid,lovely,37,12,95,62,2020-02-02,62,2020-02-02
37,down,PinkPantheress,Just for me,36,21,3,,,,
38,down,Ed Sheeran,Shape of You,35,7,95,94,2020-01-05,94,2020-01-05
39,down,Trinidad Cardona,Dinero,31,10,9,,,,
40,down,Olivia Rodrigo,favorite crime,38,11,15,,,,
41,up,Ed Sheeran,Perfect,42,4,95,73,2019-10-06,58,2019-10-20
42,down,Mohamed Hamaki,Law Hatsib,22,22,3,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,44,2,95,1,2019-10-06,1,2019-10-06
44,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,39,22,13,,,,
45,down,Olivia Rodrigo,"jealousy, jealousy",41,16,15,,,,
46,down,Ariana Grande,positions,43,1,45,77,2020-10-25,1,2020-11-01
47,down,Dua Lipa,New Rules,40,13,95,,,,
48,up,dhruv,double take,50,45,5,,,,
49,up,Witt Lowry,Into Your Arms (feat. Ava Max),57,43,9,,,,
50,down,Duncan Laurence,Arcade,49,9,43,88,2021-02-28,69,2021-03-14
51,up,Sam Smith,Like I Can,78,20,2,,,,
52,down,Maroon 5,Memories,46,1,95,36,2019-10-06,2,2019-11-17
53,up,Justin Bieber,Intentions (feat. Quavo),55,1,82,35,2020-02-09,4,2020-04-05
54,up,AURORA,Runaway,56,6,27,26,2021-04-18,13,2021-04-25
55,down,Rihanna,Umbrella (feat. JAY Z),47,13,75,,,,
56,down,Wael Kfoury,Kelna Mnenjar,48,36,14,,,,
57,-,Stray Kids,Thunderous,-,57,1,,,,
58,down,Sia,Cheap Thrills (feat. Sean Paul),53,22,95,,,,
59,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,60,3,13,,,,
60,up,PinkPantheress,Pain,62,49,9,,,,
61,-,Adele,Rolling In the Deep,-,15,28,,,,
62,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),45,19,10,,,,
63,up,Anne-Marie & Niall Horan,Our Song,68,25,15,,,,
64,down,Tate McRae,that way,63,41,5,,,,
65,down,Tate McRae X Khalid,working,33,23,11,,,,
66,down,Maroon 5,Lost,54,15,12,,,,
67,up,Nessa Barrett,i hope ur miserable until ur dead,76,52,4,,,,
68,down,TOMORROW X TOGETHER,LO$ER=L♡VER,59,59,2,,,,
69,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,26,1,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,3,,,,
71,down,KSI,Holiday,51,11,11,,,,
72,up,Bruno Mars,Just the Way You Are,79,26,92,,,,
73,up,Becky Hill & David Guetta,Remember,91,73,5,,,,
74,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],85,29,93,,,,
75,up,OneRepublic,Counting Stars,82,23,41,,,,
76,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,44,18,,,,
77,down,Mohamed Hamaki,Zayaha Meen,58,58,3,,,,
78,up,Tai Verdes,A-O-K,100,55,4,,,,
79,up,Adele,Someone Like You,87,14,95,,,,
80,down,Alexander Rybak,Fairytale,73,51,11,,,,
81,-,Harry Styles,Adore You,-,3,88,24,2019-12-08,6,2020-04-19
82,-,"benny blanco, Halsey & Khalid",Eastside,-,11,93,,,,
83,down,Jason Derulo,Take You Dancing,72,7,58,71,2020-08-23,16,2021-01-17
84,up,Maroon 5,Cold (feat. Future),99,54,8,,,,
85,-,Stray Kids,DOMINO,-,85,1,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),80,23,92,,,,
87,-,Sia,Unstoppable,-,12,2,81,2019-11-10,81,2019-11-10
88,-,Stray Kids,CHEESE,-,88,1,,,,
89,down,Selena Gomez & The Scene,Love You Like a Love Song,86,43,5,,,,
90,up,James Arthur,Say You Won't Let Go,97,41,93,,,,
91,down,Normani,Wild Side (feat. Cardi B),65,31,7,,,,
92,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,78,13,2019-10-06,13,2019-10-06
93,down,Jamie Miller,Here's Your Perfect,67,67,2,,,,
94,up,Ed Sheeran,Thinking Out Loud,96,17,42,,,,
95,down,Doja Cat,Naked,66,43,10,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),92,48,21,,,,
97,down,Shawn Mendes,Treat You Better,77,48,11,,,,
98,-,Bruno Mars,Grenade,-,40,48,,,,
99,down,Tate McRae,you broke me first,84,3,59,81,2020-08-23,15,2020-11-15
100,-,テイラー・スウィフト,Blank Space,-,9,18,,,,
