Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,5,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,7,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,32,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,4,6,17,2021-04-11,16,2021-04-18
6,up,AURORA,Runaway,6,6,11,26,2021-04-18,13,2021-04-25
7,up,Tiësto,The Business,7,5,9,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,drivers license,8,1,18,1,2021-01-17,1,2021-01-17
9,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),58,9,2,,,,
10,down,Bruno Mars,Talking to the Moon,9,9,7,98,2021-04-25,82,2021-05-02
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,8,10,89,2021-04-04,78,2021-04-11
12,up,Dua Lipa,We're Good,12,5,13,25,2021-02-21,11,2021-04-25
13,down,Ariana Grande,positions,11,1,29,77,2020-10-25,1,2020-11-01
14,up,Dua Lipa,Don't Start Now,14,1,79,19,2019-11-03,3,2020-01-05
15,down,Justin Bieber,Hold On,10,3,10,11,2021-03-14,7,2021-03-28
16,down,BTS,Dynamite,15,1,38,96,2020-08-23,2,2020-08-30
17,up,Dua Lipa,Levitating,18,10,15,74,2020-04-05,74,2020-04-05
18,down,Harry Styles,Watermelon Sugar,17,2,77,85,2019-11-17,2,2020-08-23
19,up,Billie Eilish & Khalid,lovely,20,12,79,62,2020-02-02,62,2020-02-02
20,up,ITZY,In the morning,68,20,2,,,,
21,up,Maroon 5,Memories,26,1,79,36,2019-10-06,2,2019-11-17
22,up,Ariana Grande & Doja Cat,motive,24,9,24,94,2020-11-01,23,2020-11-08
23,up,Justin Bieber,Intentions (feat. Quavo),27,1,66,35,2020-02-09,4,2020-04-05
24,down,Justin Bieber,As I Am (feat. Khalid),21,4,8,89,2021-03-21,16,2021-03-28
25,up,Ed Sheeran,Shape of You,28,7,79,94,2020-01-05,94,2020-01-05
26,down,Tate McRae,you broke me first,16,3,43,81,2020-08-23,15,2020-11-15
27,down,Justin Bieber,Anyone,22,3,19,5,2021-01-10,5,2021-01-10
28,up,Sia,Cheap Thrills (feat. Sean Paul),32,22,79,,,,
29,down,Duncan Laurence,Arcade,19,9,27,88,2021-02-28,69,2021-03-14
30,up,Surf Curse,Freaks,82,25,2,,,,
31,down,Ava Max,My Head & My Heart,23,12,23,74,2021-02-21,12,2021-03-21
32,down,"benny blanco, Halsey & Khalid",Eastside,25,11,79,,,,
33,down,Ed Sheeran,Perfect,31,4,79,73,2019-10-06,58,2019-10-20
34,down,Shawn Mendes & Camila Cabello,Señorita,30,2,79,1,2019-10-06,1,2019-10-06
35,down,Duncan Laurence,Arcade (feat. FLETCHER),29,23,8,100,2021-03-21,64,2021-04-25
36,up,Little Mix,Confetti (feat. Saweetie),74,36,2,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),38,13,59,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,48,36,2020-06-21,2,2020-08-09
39,down,Harry Styles,Adore You,36,3,75,24,2019-12-08,6,2020-04-19
40,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],35,26,4,,,,
41,down,Dua Lipa,New Rules,37,13,79,,,,
42,up,Bruno Mars,Just the Way You Are,42,26,76,,,,
43,down,Jason Derulo,Take You Dancing,41,7,42,71,2020-08-23,16,2021-01-17
44,up,Ariana Grande & Justin Bieber,Stuck with U,46,1,53,95,2020-05-10,3,2020-05-17
45,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],54,29,79,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,57,7,78,31,2019-10-06,23,2019-11-17
47,down,Nessa Barrett,la di die (feat. jxdn),44,35,9,,,,
48,up,Adele,Someone Like You,48,14,79,,,,
49,up,James Arthur,Say You Won't Let Go,49,41,79,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),34,1,34,83,2020-09-20,4,2020-09-27
51,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),39,39,8,,,,
52,down,Harry Styles,Golden,45,15,37,61,2019-12-22,39,2020-12-13
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,42,51,71,2020-02-09,71,2020-02-09
54,down,Ariana Grande,34+35,52,2,28,64,2020-11-01,7,2020-12-13
55,up,Trevor Daniel,Falling,55,1,77,61,2019-11-24,14,2020-01-05
56,down,Ariana Grande,7 rings,51,13,78,58,2019-10-06,51,2020-01-05
57,down,Ashnikko,Slumber Party (feat. Princess Nokia),40,36,7,,,,
58,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,21,34,,,,
59,down,Boney M.,Rasputin,56,47,9,,,,
60,down,Bruno Mars,Locked Out of Heaven,43,43,25,,,,
61,up,テイラー・スウィフト,Blank Space,76,9,13,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),67,21,79,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,77,1,51,75,2020-05-24,1,2020-05-31
64,down,Mimi Webb,Good Without,53,53,3,,,,
65,up,Jason Mraz,I'm Yours,69,65,6,,,,
66,up,Maroon 5,Payphone (feat. Wiz Khalifa),90,47,29,,,,
67,down,Bruno Mars,Grenade,47,40,39,,,,
68,down,OneRepublic,Counting Stars,63,23,25,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,12,,,,
70,down,ENHYPEN,Drunk-Dazed,61,61,2,,,,
71,up,Backstreet Boys,I Want It That Way,95,14,71,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,70,18,79,51,2019-10-06,51,2019-10-06
73,up,Pink Sweat$,At My Worst (feat. Kehlani),75,35,14,,,,
74,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,65,3,96,2021-04-11,41,2021-05-16
75,-,Julia Michaels,Little Did I Know,-,75,1,,,,
76,down,BLACKPINK,How You Like That,71,2,45,3,2020-07-05,3,2020-07-05
77,up,Michael Jackson,Billie Jean (Single Version),79,64,33,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),72,23,77,,,,
79,up,James Arthur,Train Wreck,80,15,36,,,,
80,-,Adele,Set Fire to the Rain,-,8,19,,,,
81,up,Mike Posner,Please Don't Go,81,59,8,,,,
82,up,Sam Smith,Diamonds,83,6,33,51,2020-09-27,18,2020-11-15
83,down,Zoe Wees,Girls Like Us,50,20,16,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,44,10,,,,
85,-,Dua Lipa,Break My Heart,-,2,57,97,2020-03-29,5,2020-06-28
86,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),94,18,6,56,2021-04-11,56,2021-04-11
87,down,Rihanna,We Found Love (feat. Calvin Harris),78,14,12,,,,
88,-,Taylor Swift,Love Story,-,71,8,,,,
89,down,Marina and The Diamonds,Bubblegum Bitch,73,73,2,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,61,39,,,,
91,down,ROSÉ,On The Ground,66,14,9,2,2021-03-21,2,2021-03-21
92,down,Justin Timberlake,Mirrors,64,19,24,,,,
93,-,Justin Bieber,Sorry,-,62,8,,,,
94,-,Sam Smith,Too Good at Goodbyes,-,62,3,,,,
95,down,Dua Lipa,Physical,62,4,67,48,2020-02-02,15,2020-04-12
96,down,Bruno Mars,That’s What I Like,88,42,16,,,,
97,-,Anitta,Girl From Rio,-,97,1,,,,
98,up,Harry Styles,Sign of the Times,99,71,12,,,,
99,down,Ed Sheeran,Photograph,91,13,29,,,,
100,-,BTS,Life Goes On,-,4,21,3,2020-11-29,3,2020-11-29
