Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,33,1,2,86,2020-01-05,3,2020-01-12
2,down,Trevor Daniel,Falling,1,1,8,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
4,down,Dua Lipa,Don't Start Now,2,1,10,19,2019-11-03,3,2020-01-05
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,10,1,2019-10-06,1,2019-10-06
6,down,Camila Cabello,My Oh My (feat. DaBaby),5,5,6,52,2019-12-15,22,2020-02-02
7,up,Selena Gomez,Lose You to Love Me,7,1,10,53,2019-10-27,2,2019-11-03
8,down,Harry Styles,Adore You,6,3,6,24,2019-12-08,6,2020-04-19
9,down,Harry Styles,Watermelon Sugar,8,2,8,85,2019-11-17,2,2020-08-23
10,down,blackbear,hot girl bummer,9,4,10,75,2019-10-06,24,2019-11-10
11,down,Ed Sheeran & Justin Bieber,I Don't Care,10,7,10,31,2019-10-06,23,2019-11-17
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,6,10,99,2020-01-12,49,2020-06-21
13,down,Sam Smith,How Do You Sleep?,11,6,10,8,2019-10-06,6,2019-10-13
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,9,10,43,2019-10-13,39,2019-11-10
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,8,10,13,2019-10-06,13,2019-10-06
16,up,"benny blanco, Halsey & Khalid",Eastside,18,11,10,,,,
17,down,Ariana Grande,7 rings,13,13,10,58,2019-10-06,51,2020-01-05
18,down,Ed Sheeran,Shape of You,15,7,10,94,2020-01-05,94,2020-01-05
19,up,Selena Gomez,Look At Her Now,32,5,10,18,2019-10-27,8,2019-11-03
20,down,SHAED & ZAYN,Trampoline,16,13,10,63,2019-10-06,63,2019-10-06
21,down,Billie Eilish & Khalid,lovely,20,12,10,62,2020-02-02,62,2020-02-02
22,down,Harry Styles,Lights Up,17,10,10,19,2019-10-13,12,2019-10-20
23,down,Sam Smith & Normani,Dancing with a Stranger,22,18,10,51,2019-10-06,51,2019-10-06
24,up,Hailee Steinfeld,Wrong Direction,79,24,2,,,,
25,down,Harry Styles,Falling,24,12,5,57,2019-12-15,39,2019-12-22
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,18,10,60,2019-10-20,7,2019-11-17
27,up,Ant Saunders,Yellow Hearts,27,15,10,46,2019-11-10,46,2019-11-10
28,up,Ed Sheeran,Perfect,31,4,10,73,2019-10-06,58,2019-10-20
29,up,Maroon 5,Girls Like You (feat. Cardi B),30,21,10,,,,
30,up,Noah Cyrus & Leon Bridges,July,38,25,9,,,,
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,12,10,25,2019-10-27,23,2019-11-24
32,down,Camila Cabello,Havana (feat. Young Thug),23,23,10,,,,
33,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
34,down,Jonas Brothers,Sucker,25,24,10,32,2019-10-06,32,2019-10-06
35,up,Mabel,Don't Call Me Up,45,27,10,95,2019-10-13,95,2019-10-13
36,up,Red Velvet,Psycho,40,29,3,40,2019-12-29,34,2020-01-19
37,down,Jonas Brothers,Only Human,34,20,10,42,2019-10-06,27,2019-11-03
38,down,Kygo & Whitney Houston,Higher Love,36,25,10,22,2019-10-06,20,2019-10-13
39,down,Ellie Goulding & Juice WRLD,Hate Me,28,16,10,69,2019-10-27,47,2019-12-15
40,up,R3HAB & ZAYN,Flames (feat. Jungleboi),46,40,9,,,,
41,down,Dua Lipa,New Rules,39,13,10,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),37,22,10,,,,
43,up,Ariana Grande,"thank u, next",43,26,10,,,,
44,up,Ava Max,Sweet but Psycho,48,36,10,77,2019-10-06,77,2019-10-06
45,up,Alec Benjamin,Mind Is a Prison,63,45,4,,,,
46,up,Lennon Stella,Kissing Other People,70,38,10,,,,
47,up,Conan Gray,Maniac,49,35,8,,,,
48,down,Bruno Mars,Just the Way You Are,26,26,10,,,,
49,up,Lauv,I Like Me Better,60,27,10,,,,
50,up,Camila Cabello,Liar,59,17,10,23,2019-10-06,14,2019-10-27
51,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),68,44,10,,,,
52,up,Noah Cyrus,July,72,34,4,,,,
53,up,Frank Ocean,Chanel,53,19,10,,,,
54,up,Dua Lipa,IDGAF,61,17,10,,,,
55,down,Taylor Swift,Lover,47,10,10,38,2019-10-06,27,2019-11-03
56,up,Adele,Someone Like You,58,14,10,,,,
57,up,James Arthur,Say You Won't Let Go,66,41,10,,,,
58,up,Lauv,Mean It,64,33,9,96,2019-11-24,96,2019-11-24
59,down,Harry Styles,Golden,52,15,5,61,2019-12-22,39,2020-12-13
60,-,Selena Gomez,Ring,-,10,1,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,29,10,,,,
62,-,Selena Gomez,Dance Again,-,11,1,,,,
63,down,Bruno Mars,When I Was Your Man,50,50,2,,,,
64,-,Selena Gomez,Vulnerable,-,13,1,,,,
65,-,Selena Gomez,People You Know,-,18,1,,,,
66,down,Bruno Mars,24K Magic,35,35,5,,,,
67,down,Zedd & Kehlani,Good Thing,56,37,10,,,,
68,down,Charlie Puth,Attention,67,48,10,,,,
69,-,Selena Gomez,Crowded Room (feat. 6LACK),-,21,1,,,,
70,up,Taylor Swift,You Need To Calm Down,74,25,10,44,2019-10-06,44,2019-10-06
71,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,23,1,,,,
72,-,Selena Gomez,Let Me Get Me,-,31,1,,,,
73,down,JOHN.k,If We Never Met,57,36,10,,,,
74,-,Selena Gomez,Kinda Crazy,-,38,1,,,,
75,down,Bruno Mars,That’s What I Like,42,42,6,,,,
76,-,Selena Gomez,Cut You Off,-,44,1,,,,
77,down,BTS,Boy With Luv (feat. Halsey),69,51,10,100,2020-03-01,75,2020-08-30
78,down,Bruno Mars,Grenade,51,40,3,,,,
79,down,Niall Horan,Nice to Meet Ya,54,21,10,28,2019-10-06,28,2019-10-06
80,-,Selena Gomez,Fun,-,55,1,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,44,3,,,,
82,down,Sam Fischer,This City,41,26,4,,,,
83,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],73,61,2,,,,
84,down,Niall Horan,Put a Little Love On Me,82,60,5,50,2019-12-08,50,2019-12-08
85,up,Lauv,Changes,86,75,2,,,,
86,down,Backstreet Boys,I Want It That Way,75,14,10,,,,
87,down,Lizzo,Truth Hurts,62,37,10,15,2019-10-06,15,2019-10-06
88,up,XXXTENTACION,Moonlight,94,63,10,,,,
89,down,Bruno Mars,Locked Out of Heaven,55,43,2,,,,
90,down,Taylor Swift,The Man,80,56,2,72,2020-03-08,72,2020-03-08
91,down,Alec Benjamin,Let Me Down Slowly,87,50,9,,,,
92,down,XXXTENTACION,SAD!,85,50,9,,,,
93,down,Lauv & Troye Sivan,i'm so tired...,92,54,8,,,,
94,-,Passenger,Let Her Go,-,62,7,,,,
95,down,Ariana Grande,"break up with your girlfriend, i'm bored",89,71,8,,,,
96,down,Harry Styles,Cherry,84,24,5,65,2019-12-22,65,2019-12-22
97,down,Normani,Motivation,91,45,5,79,2019-10-06,77,2019-10-13
98,down,Ed Sheeran,Thinking Out Loud,78,17,9,,,,
99,-,Younha,Winter Flower (feat. RM),-,99,1,35,2020-01-12,35,2020-01-12
100,up,Justin Bieber,Sorry,100,62,2,,,,
