Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Shivers,3,2,5,,,,
3,down,Doja Cat,Woman,2,2,16,,,,
4,up,Doja Cat,Need To Know,4,3,18,,,,
5,up,Ed Sheeran,Bad Habits,5,1,16,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,9,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,4,4,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),6,1,27,9,2021-04-18,1,2021-05-16
9,up,Olivia Rodrigo,good 4 u,9,1,22,,,,
10,up,LISA,MONEY,22,9,5,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),11,2,29,3,2021-04-04,3,2021-04-04
12,down,Olivia Rodrigo,traitor,10,7,21,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,30,56,2021-03-21,1,2021-03-28
14,up,Justin Bieber,Ghost,14,3,12,62,2021-03-28,62,2021-03-28
15,up,Dua Lipa,Levitating,15,10,37,74,2020-04-05,74,2020-04-05
16,up,Dua Lipa,Levitating (feat. DaBaby),16,2,54,93,2020-10-25,3,2021-05-16
17,down,Olivia Rodrigo,brutal,13,12,21,,,,
18,down,Doja Cat & The Weeknd,You Right,17,4,16,,,,
19,down,Katy Perry,Harleys in Hawaii,18,17,13,30,2019-10-20,30,2019-10-20
20,down,Doja Cat,Get Into It (Yuh),19,8,16,,,,
21,down,Kane Brown x blackbear,Memory,20,17,14,,,,
22,up,Shawn Mendes & Tainy,Summer Of Love,24,16,8,,,,
23,up,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,65,23,3,,,,
24,down,Taylor Swift,Wildest Dreams (Taylor's Version),23,14,4,,,,
25,up,Harry Styles,Watermelon Sugar,28,2,99,85,2019-11-17,2,2020-08-23
26,up,Dua Lipa,Don't Start Now,29,1,101,19,2019-11-03,3,2020-01-05
27,up,Billie Eilish & Khalid,lovely,27,12,101,62,2020-02-02,62,2020-02-02
28,up,Ed Sheeran,Shape of You,32,7,101,94,2020-01-05,94,2020-01-05
29,down,Camila Cabello,Don't Go Yet,26,11,12,,,,
30,up,Tiësto,The Business,30,5,31,52,2021-01-03,18,2021-04-04
31,down,LISA,LALISA,25,18,5,,,,
32,up,TWICE,The Feels,74,32,2,,,,
33,down,BTS,Dynamite,31,1,60,96,2020-08-23,2,2020-08-30
34,up,Adele,Rolling In the Deep,52,15,34,,,,
35,down,PinkPantheress,Just for me,21,21,9,,,,
36,down,Bruno Mars,Talking to the Moon,33,9,29,98,2021-04-25,82,2021-05-02
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,38,10,20,,,,
38,down,Sam Smith,Like I Can,36,20,8,,,,
39,down,Ed Sheeran,Perfect,37,4,101,73,2019-10-06,58,2019-10-20
40,up,Adele,Someone Like You,58,14,101,,,,
41,down,Dua Lipa,Love Again,34,15,24,96,2020-04-05,96,2020-04-05
42,up,Wizkid,Essence (feat. Justin Bieber & Tems),45,14,9,,,,
43,down,BTS,Butter,35,3,21,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,46,2,101,1,2019-10-06,1,2019-10-06
45,up,Adele,Set Fire to the Rain,67,8,27,,,,
46,up,Adele,When We Were Young,97,21,2,,,,
47,down,Dua Lipa,New Rules,43,13,101,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),56,1,88,35,2020-02-09,4,2020-04-05
49,down,Olivia Rodrigo,drivers license,47,1,40,1,2021-01-17,1,2021-01-17
50,down,Doja Cat,Ain't Shit,44,9,16,,,,
51,down,Maroon 5,Memories,48,1,101,36,2019-10-06,2,2019-11-17
52,up,Rihanna,Umbrella (feat. JAY Z),53,13,81,,,,
53,up,Adele,Love in the Dark,93,25,3,,,,
54,down,ITZY,LOCO,41,41,3,,,,
55,up,Tai Verdes,A-O-K,57,55,10,,,,
56,down,テイラー・スウィフト,Wildest Dreams,51,44,5,,,,
57,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,8,32,89,2021-04-04,78,2021-04-11
58,-,Oliver Tree,Life Goes On,-,28,1,,,,
59,down,Olivia Rodrigo,deja vu,50,4,28,17,2021-04-11,16,2021-04-18
60,down,BTS,Permission to Dance,40,9,14,,,,
61,down,Bruno Mars,Locked Out of Heaven,55,43,37,,,,
62,-,Mohamed Hamaki,Ya Fatenny,-,36,1,,,,
63,down,Olivia Rodrigo,happier,49,8,21,,,,
64,-,Justin Bieber,Red Eye (feat. TroyBoi),-,10,1,,,,
65,-,Mohamed Hamaki,Mataawednash,-,37,1,,,,
66,down,A-Wall,Loverboy,42,34,6,,,,
67,down,OneRepublic,Counting Stars,62,23,47,,,,
68,-,Mohamed Hamaki,Benfarea,-,65,1,,,,
69,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,59,22,19,,,,
70,-,Mohamed Hamaki,Mesh Aader Ansa,-,50,1,,,,
71,-,aespa,Savage,-,71,1,,,,
72,up,Ariana Grande,positions,73,1,51,77,2020-10-25,1,2020-11-01
73,-,Adele,Send My Love (To Your New Lover),-,29,1,,,,
74,down,Troye Sivan,Angel Baby,39,18,5,,,,
75,up,Mohamed Hamaki,Law Hatsib,92,22,9,,,,
76,down,Duncan Laurence,Arcade,66,9,49,88,2021-02-28,69,2021-03-14
77,up,Bruno Mars,Just the Way You Are,86,26,98,,,,
78,down,AURORA,Runaway,60,6,33,26,2021-04-18,13,2021-04-25
79,down,Sia,Cheap Thrills (feat. Sean Paul),61,22,101,,,,
80,-,Mohamed Hamaki,Ya Naseem,-,80,1,,,,
81,up,Sam Smith & Normani,Dancing with a Stranger,81,18,89,51,2019-10-06,51,2019-10-06
82,down,Sia,Unstoppable,70,12,7,81,2019-11-10,81,2019-11-10
83,-,Mohamed Hamaki,Ayzak Tesmaany,-,83,1,,,,
84,down,Lizzo & Cardi B,Rumors,63,11,9,,,,
85,up,Olivia Rodrigo,"jealousy, jealousy",87,16,21,,,,
86,down,Beyoncé,Crazy in Love (feat. Jay-Z),80,48,25,,,,
87,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,29,99,,,,
88,up,Michael Jackson,Billie Jean (Single Version),98,64,41,,,,
89,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,69,3,19,,,,
90,-,Adele,Chasing Pavements,-,48,1,,,,
91,-,Maroon 5,Maps,-,47,12,,,,
92,down,"benny blanco, Halsey & Khalid",Eastside,68,11,97,,,,
93,-,Måneskin,MAMMAMIA,-,65,1,,,,
94,down,Jason Derulo,Take You Dancing,77,7,64,71,2020-08-23,16,2021-01-17
95,down,Camila Cabello,Havana (feat. Young Thug),75,23,98,,,,
96,-,Mohamed Hamaki,Zayaha Meen,-,58,5,,,,
97,-,Adele,Hello,-,36,2,,,,
98,-,dhruv,double take,-,45,9,,,,
99,up,Tate McRae,you broke me first,100,3,62,81,2020-08-23,15,2020-11-15
100,-,Mohamed Hamaki,Ard Mostamer,-,81,1,,,,
