Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Ed Sheeran,Shivers,2,2,6,,,,
3,up,Doja Cat,Woman,3,2,17,,,,
4,up,Ed Sheeran,Bad Habits,5,1,17,,,,
5,down,Doja Cat,Need To Know,4,3,19,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,10,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,1,28,9,2021-04-18,1,2021-05-16
8,down,Lil Nas X,THATS WHAT I WANT,7,4,5,,,,
9,up,LISA,MONEY,10,9,6,,,,
10,up,Justin Bieber,Red Eye (feat. TroyBoi),64,10,2,,,,
11,up,Justin Bieber,Ghost,14,3,13,62,2021-03-28,62,2021-03-28
12,down,Olivia Rodrigo,good 4 u,9,1,23,,,,
13,-,Adele,Easy On Me,-,1,1,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,30,3,2021-04-04,3,2021-04-04
15,down,Olivia Rodrigo,traitor,12,7,22,,,,
16,down,Dua Lipa,Levitating,15,10,38,74,2020-04-05,74,2020-04-05
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,31,56,2021-03-21,1,2021-03-28
18,up,Adele,Rolling In the Deep,34,15,35,,,,
19,down,Olivia Rodrigo,brutal,17,12,22,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),16,2,55,93,2020-10-25,3,2021-05-16
21,down,Katy Perry,Harleys in Hawaii,19,17,14,30,2019-10-20,30,2019-10-20
22,down,Doja Cat & The Weeknd,You Right,18,4,17,,,,
23,up,Adele,When We Were Young,46,21,3,,,,
24,down,Kane Brown x blackbear,Memory,21,17,15,,,,
25,up,Adele,Love in the Dark,53,25,4,,,,
26,up,Adele,Someone Like You,40,14,102,,,,
27,up,Adele,Set Fire to the Rain,45,8,28,,,,
28,down,Shawn Mendes & Tainy,Summer Of Love,22,16,9,,,,
29,down,Doja Cat,Get Into It (Yuh),20,8,17,,,,
30,up,Oliver Tree,Life Goes On,58,28,2,,,,
31,down,Dua Lipa,Don't Start Now,26,1,102,19,2019-11-03,3,2020-01-05
32,down,Harry Styles,Watermelon Sugar,25,2,100,85,2019-11-17,2,2020-08-23
33,down,Billie Eilish & Khalid,lovely,27,12,102,62,2020-02-02,62,2020-02-02
34,up,Mohamed Hamaki,Law Hatsib,75,22,10,,,,
35,down,Taylor Swift,Wildest Dreams (Taylor's Version),24,14,5,,,,
36,up,Mohamed Hamaki,Ya Fatenny,62,36,2,,,,
37,up,Mohamed Hamaki,Mataawednash,65,37,2,,,,
38,down,Ed Sheeran,Shape of You,28,7,102,94,2020-01-05,94,2020-01-05
39,down,Tiësto,The Business,30,5,32,52,2021-01-03,18,2021-04-04
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,10,21,,,,
41,down,Camila Cabello,Don't Go Yet,29,11,13,,,,
42,up,Adele,Send My Love (To Your New Lover),73,29,2,,,,
43,down,LISA,LALISA,31,18,6,,,,
44,down,BTS,Dynamite,33,1,61,96,2020-08-23,2,2020-08-30
45,down,Ed Sheeran,Perfect,39,4,102,73,2019-10-06,58,2019-10-20
46,down,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,23,23,4,,,,
47,up,Adele,Hello,97,36,3,,,,
48,up,Adele,Chasing Pavements,90,48,2,,,,
49,down,Bruno Mars,Talking to the Moon,36,9,30,98,2021-04-25,82,2021-05-02
50,up,Mohamed Hamaki,Mesh Aader Ansa,70,50,2,,,,
51,down,PinkPantheress,Just for me,35,21,10,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,44,2,102,1,2019-10-06,1,2019-10-06
53,down,BTS,Butter,43,3,22,,,,
54,down,Sam Smith,Like I Can,38,20,9,,,,
55,down,Wizkid,Essence (feat. Justin Bieber & Tems),42,14,10,,,,
56,down,Maroon 5,Memories,51,1,102,36,2019-10-06,2,2019-11-17
57,down,Dua Lipa,New Rules,47,13,102,,,,
58,down,Dua Lipa,Love Again,41,15,25,96,2020-04-05,96,2020-04-05
59,down,Olivia Rodrigo,drivers license,49,1,41,1,2021-01-17,1,2021-01-17
60,down,Justin Bieber,Intentions (feat. Quavo),48,1,89,35,2020-02-09,4,2020-04-05
61,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,57,8,33,89,2021-04-04,78,2021-04-11
62,down,Tai Verdes,A-O-K,55,55,11,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),52,13,82,,,,
64,up,A-Wall,Loverboy,66,34,7,,,,
65,up,Mohamed Hamaki,Benfarea,68,65,2,,,,
66,up,Måneskin,MAMMAMIA,93,65,2,,,,
67,down,テイラー・スウィフト,Wildest Dreams,56,44,6,,,,
68,down,Doja Cat,Ain't Shit,50,9,17,,,,
69,-,Adele,All I Ask,-,43,1,,,,
70,down,Olivia Rodrigo,happier,63,8,22,,,,
71,down,BTS,Permission to Dance,60,9,15,,,,
72,up,AURORA,Runaway,78,6,34,26,2021-04-18,13,2021-04-25
73,up,Sia,Unstoppable,82,12,8,81,2019-11-10,81,2019-11-10
74,-,Adele,Rumour Has It,-,73,1,,,,
75,up,Mohamed Hamaki,Zayaha Meen,96,58,6,,,,
76,-,Adele,Skyfall,-,22,1,,,,
77,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,69,22,20,,,,
78,down,OneRepublic,Counting Stars,67,23,48,,,,
79,down,Ariana Grande,positions,72,1,52,77,2020-10-25,1,2020-11-01
80,down,Olivia Rodrigo,deja vu,59,4,29,17,2021-04-11,16,2021-04-18
81,up,Mohamed Hamaki,Ard Mostamer,100,81,2,,,,
82,down,Sia,Cheap Thrills (feat. Sean Paul),79,22,102,,,,
83,down,TWICE,The Feels,32,32,3,,,,
84,down,ITZY,LOCO,54,41,4,,,,
85,-,Bruno Mars,Grenade,-,40,52,,,,
86,up,dhruv,double take,98,45,10,,,,
87,down,Bruno Mars,Just the Way You Are,77,26,99,,,,
88,down,Mohamed Hamaki,Ayzak Tesmaany,83,83,2,,,,
89,up,Camila Cabello,Havana (feat. Young Thug),95,23,99,,,,
90,down,Mohamed Hamaki,Ya Naseem,80,80,2,,,,
91,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,89,3,20,,,,
92,down,aespa,Savage,71,71,2,,,,
93,-,Mohamed Hamaki,Tale3 Moda,-,83,2,,,,
94,down,"benny blanco, Halsey & Khalid",Eastside,92,11,98,,,,
95,down,Bruno Mars,Locked Out of Heaven,61,43,38,,,,
96,down,Michael Jackson,Billie Jean (Single Version),88,64,42,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],87,29,100,,,,
98,down,Troye Sivan,Angel Baby,74,18,6,,,,
99,-,テイラー・スウィフト,Blank Space,-,9,21,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,47,39,,,,
