Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Carmen,All By Myself,2,1,103,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,237,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
4,up,Maritza Rodriguez,Ilusión Perdida,5,1,79,,,,
5,up,Eddie Rabbitt,Drivin' My Life Away,9,1,175,,,,
6,up,Maritza Rodriguez,Triste Despedida,11,2,63,,,,
7,-,Cholo Berrocal,Me Duele el Corazón,-,4,8,,,,
8,up,Maritza Rodriguez,Ya Me Voy,12,6,6,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,15,2,85,,,,
10,-,Shania Twain,You're Still the One,-,1,180,,,,
11,down,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),4,4,8,,,,
12,down,Juice Newton,Queen Of Hearts,7,7,6,,,,
13,up,Maritza Rodriguez,Mis Esperanzas,13,3,10,,,,
14,down,Cholo Berrocal,El Plebeyo,8,5,30,,,,
