Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),18,1,2,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,163,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,171,18,2021-02-21,18,2021-02-21
4,-,Taylor Swift,You Belong With Me,-,4,140,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,3,1,14,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,163,,,,
7,down,Kim Carnes,Bette Davis Eyes,4,4,237,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),10,3,163,,,,
9,down,Luke Combs,Fast Car,8,4,60,,,,
10,up,Shaboozey,A Bar Song (Tipsy),11,10,5,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,237,7,2019-10-06,7,2019-10-06
12,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,163,63,2021-04-18,63,2021-04-18
13,up,Dasha,Austin,15,10,12,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,237,,,,
15,up,Beyoncé,BODYGUARD,17,4,8,,,,
16,up,Beyoncé,JOLENE,20,2,8,,,,
17,up,John Denver,Life Is so Good,23,11,88,,,,
18,up,Beyoncé & Miley Cyrus,II MOST WANTED,24,3,8,,,,
19,up,Beyoncé,YA YA,21,7,8,,,,
20,up,Brett Young,In Case You Didn't Know,22,13,184,,,,
21,down,Beyoncé,TYRANT,19,9,8,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,237,,,,
23,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,28,10,8,,,,
24,up,Beyoncé,II HANDS II HEAVEN,26,21,8,,,,
25,up,DJ Kamo,Salsa Perucha,49,13,235,,,,
26,-,Lady Antebellum,Need You Now,-,8,102,,,,
27,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',27,18,8,,,,
28,up,Beyoncé,16 CARRIAGES,30,7,14,,,,
29,up,Beyoncé,AMERIICAN REQUIEM,34,6,8,,,,
30,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,36,14,8,,,,
31,up,Beyoncé & Post Malone,LEVII'S JEANS,31,13,8,,,,
32,up,Morgan Wallen,Last Night,35,9,68,,,,
33,up,Beyoncé,DAUGHTER,37,8,8,,,,
34,down,Luke Combs,One Number Away,33,16,18,,,,
35,up,Taylor Swift,Our Song,41,13,225,,,,
36,down,Kane Brown & Marshmello,Miles on It,25,25,3,,,,
37,up,Taylor Swift,Forever & Always (Taylor’s Version),40,8,163,,,,
38,up,Chris Stapleton,Tennessee Whiskey,38,12,207,,,,
39,down,Beyoncé,RIIVERDANCE,32,16,8,,,,
40,down,Lady Antebellum,Need You Now,5,1,237,,,,
41,up,テイラー・スウィフト,22,50,3,237,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,2,237,21,2019-10-06,9,2019-10-13
43,up,Taylor Swift,Picture to Burn,54,15,167,,,,
44,down,Beyoncé,DOLLY P,39,9,8,,,,
45,-,Juice Newton,Queen of Hearts,-,45,1,,,,
46,up,Beyoncé,ALLIIGATOR TEARS,51,17,8,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),43,7,163,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,16,159,,,,
49,-,John Carter Cash,Hurt,-,36,26,,,,
50,-,Taylor Swift,Love Story,-,50,2,,,,
51,up,Morgan Wallen,Chasin' You,56,18,103,,,,
52,up,Taylor Swift,Hey Stephen (Taylor’s Version),63,6,163,,,,
53,up,Poor Man's Poison,Hell's Comin' with Me,64,39,53,,,,
54,up,Kacey Musgraves,Too Good to be True,61,21,10,,,,
55,down,Beyoncé,OH LOUISIANA,53,31,8,,,,
56,up,Eddie Rabbitt,Drivin' My Life Away,62,17,221,,,,
57,-,Skeeter Davis,The End of the World,-,57,1,,,,
58,down,Lionel Richie,Endless Love (feat. Shania Twain),57,23,102,,,,
59,down,Luke Combs,Forever After All,46,5,119,20,2020-11-01,20,2020-11-01
60,down,Taylor Swift,White Horse (Taylor’s Version),52,9,163,,,,
61,up,Beyoncé,DESERT EAGLE,65,29,8,,,,
62,up,Morgan Wallen,Thinkin’ Bout Me,73,16,64,,,,
63,up,Beyoncé & Rumi Carter,PROTECTOR,66,20,8,,,,
64,down,Beyoncé,FLAMENCO,55,30,8,,,,
65,down,Beyoncé,AMEN,48,35,8,,,,
66,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),47,17,39,,,,
67,down,Dan + Shay,All To Myself,42,27,57,,,,
68,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,68,19,8,,,,
69,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),67,12,163,,,,
70,up,Taylor Swift,The Best Day (Taylor’s Version),90,16,157,,,,
71,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],77,10,161,,,,
72,up,Taylor Swift,Should've Said No,95,24,195,,,,
73,down,Beyoncé,MY ROSE,69,22,8,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,32,58,,,,
75,down,Taylor Swift,Enchanted,7,1,237,,,,
76,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),96,21,162,,,,
77,down,Shania Twain,You're Still the One,9,5,236,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,14,5,237,,,,
79,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),98,8,235,,,,
80,down,Beyoncé & Willie Jones,JUST FOR FUN,71,26,8,,,,
81,down,Johnny Cash,Hurt,45,13,203,,,,
82,down,Kacey Musgraves,Butterflies,58,19,165,,,,
83,up,Taylor Swift,Untouchable (Taylor’s Version),94,18,162,,,,
84,down,Skeeter Davis,The End of the World,70,30,74,,,,
85,-,Dolly Parton,9 To 5,-,85,3,,,,
86,up,Morgan Wallen,Spin You Around (1/24),87,39,14,,,,
87,-,Holly Macve,Heartbreak Blues,-,63,14,,,,
88,-,Glen Campbell,Southern Nights,-,12,213,,,,
89,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,72,33,8,,,,
90,down,Luke Combs,Beautiful Crazy,76,28,115,,,,
91,down,Lana Del Rey,"Take Me Home, Country Roads",85,12,20,,,,
92,down,Beyoncé & Willie Nelson,SMOKE HOUR II,78,34,8,,,,
93,-,Dixie Chicks,Lullaby,-,78,15,,,,
94,-,Tucker Wetmore,Wind Up Missin' You,-,94,1,,,,
95,-,Kenny Rogers,Lady,-,72,8,,,,
96,down,Kacey Musgraves,Deeper Well,59,22,13,,,,
97,-,Mason Ramsey,Blue Over You,-,51,3,,,,
98,down,Kenny Rogers,Lady,84,14,199,,,,
99,down,Taylor Swift,Tell Me Why (Taylor’s Version),88,13,162,,,,
100,down,Taylor Swift,Jump Then Fall (Taylor’s Version),83,23,159,,,,
