Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,80,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,2,6,63,2021-04-18,63,2021-04-18
4,up,Shania Twain,You're Still the One,4,1,80,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,2,14,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,6,,,,
7,up,Miranda Lambert,Girl Like Me (Bonus Track),10,1,16,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,80,,,,
9,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),16,9,6,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,5,47,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,80,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,8,6,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),15,9,6,,,,
14,up,テイラー・スウィフト,22,19,9,80,,,,
15,up,Taylor Swift,Forever & Always (Taylor’s Version),20,14,6,,,,
16,up,Lady Antebellum,Need You Now,17,2,80,,,,
17,up,テイラー・スウィフト,All Too Well,25,12,80,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),27,2,8,86,2021-04-04,86,2021-04-04
19,up,Kim Carnes,Bette Davis Eyes,21,2,80,,,,
20,up,Taylor Swift,Better Than Revenge,26,15,40,,,,
21,up,テイラー・スウィフト,Red,23,13,80,,,,
22,up,Taylor Swift,White Horse (Taylor’s Version),22,15,6,,,,
23,down,Taylor Swift,Hey Stephen (Taylor’s Version),18,12,6,,,,
24,up,Taylor Swift,Bonus Track 4 (From The Vault),29,14,6,,,,
25,up,Taylor Swift,The Best Day (Taylor’s Version),31,22,6,,,,
26,up,Taylor Swift,You Belong With Me,37,8,80,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),33,13,6,,,,
28,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),40,28,6,,,,
29,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,16,6,,,,
30,up,Taylor Swift,Bonus Track 5 (From The Vault),38,21,6,,,,
31,up,Taylor Swift,Change (Taylor’s Version),34,25,6,,,,
32,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,18,6,,,,
33,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),39,32,6,,,,
34,up,Taylor Swift,Untouchable (Taylor’s Version),35,23,6,,,,
35,up,Taylor Swift,Bonus Track 6 (From The Vault),43,23,6,,,,
36,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),46,31,6,,,,
37,up,Taylor Swift,Bonus Track 3 (From The Vault),42,26,6,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,4,80,21,2019-10-06,9,2019-10-13
