Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,237,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,234,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,229,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,5,2,232,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,2,171,18,2021-02-21,18,2021-02-21
6,up,Shania Twain,Man! I Feel Like a Woman!,6,2,236,,,,
7,up,Lonestar,Amazed,7,4,237,,,,
8,up,Eddie Rabbitt,Drivin' My Life Away,8,2,236,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,237,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,62,,,,
11,up,Willie Nelson,The Scientist,12,9,237,,,,
12,up,Eddie Rabbitt,Drivin' My Life Away,13,10,234,,,,
13,down,Beyoncé,TEXAS HOLD 'EM,9,2,15,,,,
14,up,Willie Nelson,Always On My Mind,14,5,233,,,,
15,-,Erin Enderlin,I Can Be Your Whiskey,-,15,1,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,6,83,63,2021-04-18,63,2021-04-18
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,4,233,21,2019-10-06,9,2019-10-13
18,-,Doug Kershaw,Louisiana Man,-,18,1,,,,
19,up,Blake Shelton,Honey Bee,19,13,237,,,,
20,up,Blake Shelton,God Gave Me You,22,14,231,,,,
21,up,Dolly Parton,Jolene,23,9,159,,,,
22,up,Heartland,I Loved Her First,32,16,235,,,,
23,-,Rosanne Cash,Tennessee Flat Top Box,-,23,1,,,,
24,up,Eddie Rabbitt,Drivin' My Life Away,33,24,2,,,,
25,up,Eddie Rabbitt,Drivin' My Life Away,34,25,2,,,,
26,-,Conner Smith,Creek Will Rise,-,26,1,,,,
27,up,Blake Shelton,Home,35,18,232,,,,
28,-,Luke Combs,Forever After All,-,28,1,20,2020-11-01,20,2020-11-01
29,-,Luke Combs,Beer Never Broke My Heart,-,29,3,70,2019-10-06,41,2019-11-17
30,-,テイラー・スウィフト,22,-,4,170,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,8,136,,,,
32,-,"Hank Williams, Jr.",All My Rowdy Friends Are Coming Over Tonight,-,32,1,,,,
