Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ジェレミー・キャンプ,Deeper Waters,33,1,2,,,,
2,up,The Lofi Christian,Study Music,4,1,62,,,,
3,down,Team Eternity Ghana,Testimony,2,2,4,,,,
4,up,Schule der Erweckung,Sehnsucht (Live),9,2,70,,,,
5,down,STIPY,INTIMITÄT,1,1,34,,,,
6,up,Bethel Music,Moments: Wait (Live),7,1,11,,,,
7,-,Sondae & Moflo,Pilgrim's Road,-,7,1,,,,
8,up,Maverick City Music,The Maverick Way Reimagined,25,8,4,,,,
9,down,Timo Langner,Unmöglich ist keine Option,8,4,66,,,,
10,down,HSN Worship,Herrlichkeit (Live),6,1,15,,,,
11,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,77,,,,
12,up,Instrumental Worship Project,Baby Worship (Piano Lullabies),14,12,10,,,,
13,up,Outbreakband,Jesus (Deluxe),17,5,39,,,,
14,up,Elevation Worship,CAN YOU IMAGINE?,15,1,57,,,,
15,up,Josiah Queen,The Prodigal,32,15,3,,,,
16,up,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",18,9,35,,,,
17,up,Miroslav Chrobak,Welch ein Preis (Akustik Session),29,2,26,,,,
18,down,Dunsin Oyekan,The Great Commission,16,4,7,,,,
19,down,Brandon Lake,COAT OF MANY COLORS,11,1,38,,,,
20,up,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),22,5,8,,,,
21,up,Samuel Harfst,Im Namen der Liebe,35,2,26,,,,
22,-,Johannes Hartl Und Freunde,Verborgene Lieder,-,1,28,,,,
23,down,ICF Worship,Undeserving - EP,3,1,4,,,,
24,up,Alive Worship,Old but Gold (Live),30,2,112,,,,
25,up,Hillsong UNITED,Zion (Deluxe Edition),36,6,161,,,,
26,down,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",24,24,6,,,,
27,up,Feiert Jesus!,Feiert Jesus! 31,27,1,58,,,,
28,down,Forrest Frank,BEAUTIFUL AS EVER - EP,5,5,3,,,,
29,down,CeCe Winans,More Than This,19,9,6,,,,
30,down,Bethel Music,Peace,12,1,215,63,2020-04-12,47,2020-04-19
31,down,E.R.,Monochrom,21,2,11,,,,
32,down,Lila,Da berühren sich Himmel und Erde - Die schönsten Kirchenlieder,31,19,66,,,,
33,down,UPPERROOM,Moments: 013 (Live),13,1,5,,,,
34,up,William Augusto,Soaking in His Presence (Instrumental Worship),42,12,133,,,,
35,down,Phil Wickham,I Believe (Hometown Version),20,1,6,,,,
36,up,Charity Gayle,Endless Praise,40,13,107,,,,
37,up,Alive Worship,Wüstenheil (Live),48,1,39,,,,
38,up,Casting Crowns,Only Jesus (Deluxe),46,8,134,,,,
39,up,Jeremy Riddle,Live in the Prayer Room,87,1,81,,,,
40,down,"Ocean, Maik the Maker & vu.anesa",Ein Wort Piano EP,37,7,6,,,,
41,-,Elevation Worship,Hallelujah Here Below,-,7,68,,,,
42,up,planetboom,Sound of Victory (Live) [Deluxe Edition],55,42,2,,,,
43,up,Bethel Music,Come Up Here,61,1,69,,,,
44,up,Elevation Worship,LION,54,1,117,,,,
45,up,Seph Schlueter,Counting My Blessings,84,18,5,,,,
46,down,Phil Wickham,I Believe (Devotional),41,41,3,,,,
47,-,Sunday Service Choir,Jesus Is Born,-,1,206,22,2019-12-29,22,2019-12-29
48,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),57,4,5,,,,
49,-,Michael W. Smith,Freedom,-,34,26,,,,
50,down,Sondae,By The Water,34,34,20,,,,
51,up,Charity Gayle,Rejoice (Live),63,11,8,,,,
52,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),49,1,164,,,,
53,up,Coro Madrigale Slovenico,Gregorian Chants,85,8,83,,,,
54,down,Hillsong UNITED,People (Live),38,3,126,,,,
55,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),58,55,2,,,,
56,up,Abbie Gamboa & UPPERROOM,pure,67,4,56,,,,
57,-,Taizé,"Taizé, Vol. 4 (Instrumental)",-,47,14,,,,
58,-,Taizé,Taizé - Instrumental 3,-,22,9,,,,
59,-,Tauren Wells,Take It All Back - EP,-,59,1,,,,
60,down,YADA Worship,Mein Zeugnis,45,1,84,,,,
61,down,Kirchenchoere,Marienlieder,59,1,20,,,,
62,-,Cory Asbury,Pioneer,-,1,37,,,,
63,-,Arche Musik,Auf Dich nur hoffe ich,-,48,4,,,,
64,-,Glaubenszentrum Family Worship,Wie im Himmel so auf Erden,-,10,60,,,,
65,down,Chris Tomlin,Live From Good Friday,64,16,8,,,,
66,-,Nastjas S. - Heavenly Worship,Lobpreis von Herzen,-,66,1,,,,
67,-,Hillsong Worship,There Is More,-,12,131,,,,
68,up,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,77,11,34,,,,
69,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),65,3,106,,,,
70,down,Montell Fish,JAMIE,26,1,97,,,,
71,-,Richard Samuels,Piano Worship,-,51,4,,,,
72,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER - Single,-,72,1,,,,
73,up,Hillsong Worship,let there be light. (Deluxe Version),88,6,101,,,,
74,down,Chris Tomlin,Always,51,1,71,,,,
75,-,Les Héritiers Céleste,Processus - EP,-,8,11,,,,
76,-,Hillsong UNITED,Are We There Yet?,-,1,92,,,,
77,-,Nk Divine & Les Héritiers Céleste,Processus Tome II,-,77,1,,,,
78,down,Eshon Burgundy,Eyes on the One from Nazareth,71,71,2,,,,
79,-,Speranța și Prietenii,"Cântări Vechi, Vol. 4",-,79,1,,,,
80,down,ICF Worship,Moments,70,1,41,,,,
81,up,Michael W. Smith,Worship,97,10,115,,,,
82,-,Königskinder Hüttenberg & Peter Menger,"Paulus - Ein Krasses Leben, Teil 2",-,82,2,,,,
83,up,Rend Collective,Campfire II: Simplicity,92,58,6,,,,
84,up,Herzensmelodie,Erbauungslieder,95,1,7,,,,
85,-,Highlands Worship,Jesus You Alone,-,46,5,,,,
86,-,Steffany Gretzinger,The Narrow Way,-,3,32,,,,
87,down,Hillsong UNITED,Wonder,76,16,74,,,,
88,-,Elevation Worship,Praise - EP,-,1,10,,,,
89,down,Forrest Frank,GOD IS GOOD - EP,43,2,7,,,,
90,-,L E O N I E,Verheißungsvoll,-,12,9,,,,
91,down,Caleb and Kelsey,Worship,69,13,101,,,,
92,down,Phil Wickham,I Believe,44,1,47,,,,
93,down,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],50,50,5,,,,
94,-,Ethan C. Davis & Isla Vista Worship,Charmed,-,84,2,,,,
95,down,Joy&Markus,Überwunden,66,2,28,,,,
96,-,TAYA,TAYA,-,4,61,,,,
97,down,Feiert Jesus!,Feiert Jesus! 30,89,1,79,,,,
98,-,Don Potter,Facing the Wall,-,36,4,,,,
99,-,Dan Musselman,Worship Instrumental: Firm Foundation,-,39,13,,,,
100,down,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),53,35,36,,,,
