Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,89,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,89,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,85,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,79,,,,
5,up,Disclosure,Latch (Live),5,4,49,,,,
6,up,Kiesza,Hideaway,6,3,89,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,89,,,,
8,up,Kiesza,Giant In My Heart,10,7,86,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,89,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,89,,,,
11,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,4,89,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,89,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,89,,,,
14,up,Owl City,Fireflies,16,5,89,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,74,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,87,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,14,71,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,88,,,,
19,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,89,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),20,4,89,,,,
21,up,Empire of the Sun,We Are the People,21,5,86,,,,
22,up,Kiesza,Hideaway (Acoustic Version),31,17,68,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,89,,,,
24,up,Petit Biscuit,Sunset Lover,24,5,87,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,89,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,89,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,28,18,69,,,,
28,up,The Avener,Fade Out Lines,30,19,87,,,,
29,up,Disclosure,Magnets (feat. Lorde),47,25,37,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),32,16,89,,,,
31,down,Kina,Get You the Moon (feat. Snøw),26,8,81,,,,
32,down,Sean Paul,Get Busy,29,13,87,,,,
33,up,The Temper Trap,Sweet Disposition,33,12,89,,,,
34,-,Achint Thakkar,Scam 1992 Theme Music,-,4,38,,,,
35,-,Chill & Groove,Dim Dim Daka,-,35,1,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),34,24,82,,,,
37,-,Scubba & Ivette Moraes,The Sweetest Taboo (Remix),-,37,1,,,,
38,down,Clean Bandit,Stronger,35,13,89,,,,
39,down,Hippie Sabotage,Devil Eyes,22,12,44,,,,
40,down,The Prodigy,Firestarter,37,26,89,,,,
41,-,Blue Brew Music,Horizon Zero Dawn (Aloy's Theme),-,41,1,,,,
42,up,Shouse,Love Tonight,50,14,11,,,,
43,-,Leifur James,Salaninam,-,43,1,,,,
44,down,Enigma,Sadeness,38,18,88,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,22,73,,,,
46,down,Empire of the Sun,Walking On a Dream,41,10,79,,,,
47,down,Daft Punk,Around the World (Radio Edit),43,11,86,,,,
48,down,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,75,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,28,89,,,,
50,down,Disclosure,Boss,46,36,89,,,,
51,down,The Avener,To Let Myself Go (feat. Ane Brun),48,9,87,,,,
52,down,Swedish House Mafia,Greyhound,49,16,89,,,,
53,-,Eve St. Jones,Dreams (No.On Remix),-,53,1,,,,
54,-,Suzanne Vega & Efb Deejays,Tom's Dinner (Remix),-,54,1,,,,
55,down,Massive Attack,Unfinished Sympathy,51,26,84,,,,
56,up,Enigma,Return To Innocence,77,19,85,,,,
57,down,The Chemical Brothers,Galvanize,52,20,87,,,,
58,down,The Prodigy,Breathe,53,33,85,,,,
59,down,ALMA,Chasing Highs (Felix Cartal Remix),54,38,43,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,37,82,,,,
61,down,Portishead,Glory Box,42,31,72,,,,
62,-,Photay,Static At the Summit,-,62,1,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),56,38,68,,,,
64,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),59,5,12,,,,
65,-,Rhye,Count To Five,-,65,1,,,,
66,down,Massive Attack,Paradise Circus,57,48,68,,,,
67,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,22,68,,,,
68,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,65,3,,,,
69,-,Diko Pratama,Anthem,-,69,1,,,,
70,-,Hisham Kharma,Valley of the Kings,-,70,1,,,,
71,-,FM Attack,Magic (feat. KRISTINE),-,71,1,,,,
72,-,Hisham Kharma,Bliss,-,72,1,,,,
73,-,Kebu,Le Parc (LA Streethawk (Live)),-,73,1,,,,
74,down,Disclosure,White Noise (feat. AlunaGeorge),62,27,62,,,,
75,-,Carlprit,Fiesta (Michael Mind Project Instrumental Remix),-,75,1,,,,
76,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,62,1,,,,
77,-,Lampe,Dry Ice,-,77,1,,,,
78,-,"Hisham Kharma, Mostafa Atef & Hesham Algakh",Manteqy,-,78,1,,,,
79,-,"Hisham Kharma, Mostafa Atef & Hesham Algakh",Manteqy (Radio Edit),-,79,1,,,,
80,-,Mind Against,Closer,-,80,1,,,,
81,-,Mind Against,Changes,-,81,1,,,,
82,down,Vince Clarke,Love Hertz,39,39,2,,,,
83,down,Message to Bears,Almost Faded,73,73,2,,,,
84,-,White Town,Your Woman,-,69,7,,,,
85,-,Kina,Get You The Moon (feat. Snøw) [Instrumental],-,85,1,,,,
86,down,Message to Bears,Two Finds Two,74,74,2,,,,
87,-,Toutant,Rebirth,-,87,1,,,,
88,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,28,56,,,,
89,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,70,2,,,,
90,up,Disclosure,Holding On (feat. Gregory Porter),93,58,16,,,,
91,-,NEFFEX,Best of Me,-,63,2,,,,
92,-,NEFFEX,Pro,-,92,1,,,,
93,-,Happy Birthday,Happy Birthday (Disco Version),-,12,6,,,,
94,-,Photay,Astral Projection (Bonus),-,94,1,,,,
95,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),71,37,46,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle),72,53,36,,,,
97,-,Photay,Dusk (Bonus),-,97,1,,,,
98,down,コールドプレイ,パラダイス,80,40,40,,,,
99,-,Photay,Illusion of Seclusion,-,99,1,,,,
100,-,Cut Off,Escuro,-,52,3,,,,
