Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,24,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,20,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,14,,,,
4,up,David Guetta,Without You (feat. Usher),5,1,24,,,,
5,up,Kiesza,Hideaway,6,3,24,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,24,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,24,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,5,24,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,24,,,,
10,up,Ofenbach,Be Mine,11,2,24,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,24,,,,
12,up,Flume,Let You Know (feat. London Grammar),13,4,24,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,22,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,21,,,,
15,up,Disclosure,Omen (feat. Sam Smith),17,14,6,,,,
16,up,Owl City,Fireflies,18,5,24,,,,
17,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,24,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,18,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,23,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),23,4,24,,,,
21,up,Empire of the Sun,We Are the People,24,5,24,,,,
22,down,Kiesza,Giant In My Heart,16,7,21,,,,
23,up,Kiesza,Hideaway (Acoustic Version),25,17,19,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,24,,,,
25,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,1,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,24,,,,
27,down,Kina,Get You the Moon (feat. Snøw),22,8,24,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),28,17,24,,,,
29,up,The Avener,Fade Out Lines,29,19,22,,,,
30,up,Disclosure,Magnets (feat. Lorde),30,25,6,,,,
31,up,Sean Paul,Get Busy,33,13,22,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,16,24,,,,
33,down,The Temper Trap,Sweet Disposition,32,12,24,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),34,24,17,,,,
35,up,Faithless,Insomnia (Monster Mix),35,19,24,,,,
36,up,Clean Bandit,Stronger,38,13,24,,,,
37,-,"Robert Edwards, Little Violet & Pisk",PiSk Swing,-,37,1,,,,
38,up,Massive Attack,Teardrop,39,13,23,,,,
39,-,Röyksopp,Here She Comes Again,-,39,1,,,,
40,up,Daft Punk,Around the World (Radio Edit),48,11,24,,,,
41,up,M.I.A.,Paper Planes,64,19,23,,,,
42,up,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,10,,,,
43,-,Colyn,The Future Is the Past,-,43,1,,,,
44,up,Empire of the Sun,Walking On a Dream,49,10,24,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,24,,,,
46,down,The Prodigy,Firestarter,36,26,24,,,,
47,up,Disclosure,Boss,55,36,24,,,,
48,up,The Avener,To Let Myself Go (feat. Ane Brun),56,9,22,,,,
49,up,Swedish House Mafia,Greyhound,70,16,24,,,,
50,-,Spectrum,Home (feat. Ria Choony),-,50,1,,,,
51,-,Télépopmusik,Breathe (Kartell Slow Remix),-,51,1,,,,
52,-,Dragon Suplex,One Question,-,52,1,,,,
53,down,Purity Ring,peacefall,2,2,4,,,,
54,-,DJ Fresh,Golddust,-,54,1,,,,
55,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,6,,,,
56,-,Years & Years,Shine,-,5,1,,,,
57,-,The Chemical Brothers,Galvanize,-,20,23,,,,
58,up,Enigma,Return To Innocence,73,19,21,,,,
59,up,Enigma,Sadeness,61,18,24,,,,
60,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,4,,,,
61,-,Black Mambo,Miramar,-,61,1,,,,
62,-,Shkoon,Fatoum,-,62,1,,,,
63,-,Mustafa Genç,Bella Ciao (Remix),-,63,1,,,,
64,-,oomiee,Still Broke,-,64,1,,,,
65,down,Dan McKie & Orbital,Halycyon (Again),45,45,2,,,,
66,-,ODESZA,Across the Room (feat. Leon Bridges) [Tycho Remix],-,66,1,,,,
67,-,SPACEINVADER,Activation,-,67,1,,,,
68,-,kangding ray,Serendipity March,-,68,1,,,,
69,-,Memories,Upward,-,69,1,,,,
70,-,Totally Enormous Extinct Dinosaurs,Garden (Calibre Remix),-,70,1,,,,
71,-,Lissat & Voltaxx & Marc Fisher,Groovejet (Lissat & Voltaxx vs. Marc Fisher) [feat. Jenniffer Kae] [Chillout Edit],-,71,1,,,,
72,down,De-Phazz,Jazz Music,63,63,2,,,,
73,-,Bonobo,We Could Forever,-,73,1,,,,
74,-,Detmolt,Memories (Philipp Fein Remix),-,74,1,,,,
75,-,Nôze,C'era Una Volta,-,75,1,,,,
76,-,Chris Lake,I Want You (1991 Remix),-,76,1,,,,
77,down,Yotam Avni,Jorniel,65,65,2,,,,
78,-,1world,Earth Tones,-,78,1,,,,
79,-,Vexento,Never Letting Go,-,79,1,,,,
80,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,80,1,,,,
81,down,BROHUG & Moby,Natural Blues (Radio Edit),66,66,2,,,,
82,-,Brambles,To Speak of Solitude,-,82,1,,,,
83,-,Lapalux,Without You (feat. Kerry Leatham),-,83,1,,,,
84,-,20syl,Ongoing Thing (feat. Oddisee),-,84,1,,,,
85,-,CJ Bolland,Camargue,-,85,1,,,,
86,down,Nightmares On Wax,Flip Ya Lid,68,68,2,,,,
87,-,Cyantific & Logistics,Flashback,-,87,1,,,,
88,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,6,,,,
89,down,The Prodigy,Breathe,74,33,22,,,,
90,-,Years & Years,King,-,57,1,,,,
91,-,Tape Machines,Sweat on Me (feat. Vicki Vox) [Trice Remix],-,82,1,,,,
92,-,morch kovalski,Penultimatum,-,83,1,,,,
93,down,Nightmares On Wax,Ease Jimi,69,69,2,,,,
94,down,Nightmares On Wax,Finer,71,71,2,,,,
95,down,Nightmares On Wax,Ethnic Majority,72,72,2,,,,
96,down,Flume,The Difference (feat. Toro y Moi),47,4,5,,,,
97,down,48th St. Collective & Nikki Ocean,Girls Like You,42,42,2,,,,
98,down,São Vicente & Ituana,Valerie,52,52,2,,,,
99,down,Petit Biscuit,Sunset Lover,60,5,24,,,,
100,down,Bjarno,Factor 30,88,88,2,,,,
