Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,227,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,227,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,227,,,,
4,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,227,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),6,4,226,,,,
6,up,Petit Biscuit,Sunset Lover,7,5,213,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,213,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,226,,,,
9,up,Empire of the Sun,We Are the People,10,5,223,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,227,,,,
11,up,Kina,Get You the Moon (feat. Snøw),13,8,207,,,,
12,up,The Temper Trap,Sweet Disposition,14,12,227,,,,
13,up,Empire of the Sun,Walking On a Dream,15,10,210,,,,
14,up,Clean Bandit,Stronger,16,13,227,,,,
15,up,Massive Attack,Teardrop,18,13,210,,,,
16,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,227,,,,
17,up,Hippie Sabotage,Devil Eyes,20,12,176,,,,
18,up,Swedish House Mafia,Greyhound,21,16,227,,,,
19,up,Enigma,Sadeness,22,18,224,,,,
20,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,18,124,,,,
21,-,Joris Voorn & Nathan Nicholson,You & I,-,21,1,,,,
22,up,Enigma,Return To Innocence,26,19,223,,,,
23,up,The Chemical Brothers,Galvanize,28,20,219,,,,
24,up,Shouse,Love Tonight,31,14,106,,,,
25,-,Fred again..,Angie (I’ve Been Lost),-,25,1,,,,
26,-,Massive Attack,Unfinished Sympathy,-,26,166,,,,
27,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),71,22,194,,,,
28,-,berlioz,jazz is for ordinary people,-,28,2,,,,
29,-,The Ambientalist,Moments of Peace,-,29,1,,,,
30,-,Nacho Sotomayor,Confidences,-,30,1,,,,
31,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),55,31,2,,,,
32,down,Daft Punk,Around the World (Radio Edit),17,11,223,,,,
33,-,André Aguado,Summer Haze,-,33,1,,,,
34,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,71,,,,
35,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,94,,,,
36,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,133,,,,
37,-,Fury Weekend & King Protea,Only in My Dreams,-,37,1,,,,
38,-,Fury Weekend & The Anix,Illumination,-,38,2,,,,
39,down,Ofenbach,Be Mine,4,2,218,,,,
40,-,Martin Knapp,People Stop Fighting,-,40,1,,,,
41,-,Rodge & Tre Tenori,Bella Ciao (feat. Tre Tenori),-,41,1,,,,
42,-,Gym Music,Best Gym,-,42,1,,,,
43,-,Sina Bathaie,Seven Ponds - Live,-,21,2,,,,
44,-,Fred again..,Delilah (pull me out of this),-,44,2,,,,
45,-,Qrion,Miyanosawa,-,45,1,,,,
46,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,70,,,,
47,-,DJ Disse,Egyptian Disco (Banzaï Republic Remix),-,47,1,,,,
48,-,Alejandro De Pinedo,Hotel Utopía,-,48,1,,,,
49,-,DJ Pasta & Foresta,Cadacara (Sam Ruffillo Remix),-,49,1,,,,
50,down,Achint Thakkar,Scam 1992 Theme Music,11,4,166,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),29,29,17,,,,
52,-,Poolside,Harvest Moon,-,52,2,,,,
53,-,Moses & Ladynsax,Sacrifice,-,53,2,,,,
54,-,Leblanc,Eternal Bond,-,54,1,,,,
55,up,Sound Of Legend,Bella ciao,62,55,2,,,,
56,-,Schiller,Epica,-,56,1,,,,
57,-,Sam Paganini,Rave,-,57,1,,,,
58,down,Andy Compton,Samba,27,27,2,,,,
59,-,RÜFÜS DU SOL,On My Knees,-,59,1,,,,
60,-,Sam Paganini,Dusty,-,60,1,,,,
61,-,RuPaul,A Little Bit of Love (Rerecorded) [feat. KUMMERSPECK],-,61,1,,,,
62,-,Arab Lofi,Cairo in-n-Out,-,62,1,,,,
63,-,Kanawade Yashraj,Mohh Ki Nasha,-,63,1,,,,
64,-,RÜFÜS DU SOL,Next to Me,-,52,3,,,,
65,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],24,24,2,,,,
66,-,Zuma Dionys,Tribe (feat. Sasha Smaga),-,66,1,,,,
67,down,Saint Chaos,Hyperactive,40,40,2,,,,
68,-,Linus Quick,Alien Woman,-,68,1,,,,
69,down,Saint Chaos,Stay,42,42,2,,,,
70,-,V-Sag,Feather (DJ Tarkan Remix) [feat. Alexandra McKay],-,70,1,,,,
71,down,Davide Ferrario,Home (Pambouk Remix) [Mixed],45,45,2,,,,
72,-,Easttown,Breeze,-,72,1,,,,
73,down,Koichi Sugimoto,Linked Sine,46,46,2,,,,
74,down,Moderat,More Love (Rampa &ME Remix),30,30,2,,,,
75,-,Amanati,Demain Dès L'Aube (feat. Méryl Roche),-,56,2,,,,
76,down,Whyte Fang,24 HRS,49,49,2,,,,
77,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor),52,52,2,,,,
78,-,Dam Swindle,That's Right,-,78,1,,,,
79,-,Anna Rie,Барыня,-,79,1,,,,
80,-,The Blaze,Mount,-,80,1,,,,
