Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,105,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,101,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,105,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,95,,,,
5,up,Kiesza,Hideaway,5,3,105,,,,
6,up,Years & Years,Shine,6,5,70,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,105,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,5,105,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,105,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,105,,,,
11,up,Ofenbach,Be Mine,14,2,98,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,105,,,,
13,up,Flume,Let You Know (feat. London Grammar),15,4,105,,,,
14,up,Owl City,Fireflies,17,5,105,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,89,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,10,103,,,,
17,down,Kiesza,Giant In My Heart,12,7,102,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,14,87,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),23,4,105,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,104,,,,
21,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,105,,,,
22,up,Empire of the Sun,We Are the People,24,5,102,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,105,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,105,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,105,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,28,18,85,,,,
27,up,The Avener,Fade Out Lines,29,19,103,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),31,16,105,,,,
29,up,Kina,Get You the Moon (feat. Snøw),30,8,95,,,,
30,up,The Temper Trap,Sweet Disposition,34,12,105,,,,
31,up,Achint Thakkar,Scam 1992 Theme Music,33,4,52,,,,
32,up,Sean Paul,Get Busy,35,13,103,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),36,24,98,,,,
34,up,The Prodigy,Firestarter,42,26,105,,,,
35,down,Disclosure,Latch (Live),8,4,65,,,,
36,up,Massive Attack,Teardrop,37,13,98,,,,
37,-,Juno Mamba & ANTONMOND,1996 (Manami Remix),-,37,1,,,,
38,-,Jnathyn,Rise,-,38,1,,,,
39,down,Clean Bandit,Stronger,38,13,105,,,,
40,-,Petit Biscuit,Sunset Lover,-,5,99,,,,
41,up,Enigma,Sadeness,41,18,104,,,,
42,down,Daft Punk,Around the World (Radio Edit),40,11,102,,,,
43,up,Empire of the Sun,Walking On a Dream,43,10,95,,,,
44,-,Housenick,Take My Hand (Paul Lock Remix),-,44,1,,,,
45,down,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,91,,,,
46,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,28,105,,,,
47,down,Disclosure,Boss,46,36,105,,,,
48,down,The Avener,To Let Myself Go (feat. Ane Brun),47,9,103,,,,
49,down,Swedish House Mafia,Greyhound,48,16,105,,,,
50,-,Krewella & Yellow Claw,New World (feat. Taylor Bennett),-,50,1,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,98,,,,
52,-,Juno Mamba & ANTONMOND,1996,-,52,1,,,,
53,-,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",-,53,1,,,,
54,-,Bonobo,Tides (feat. Jamila Woods),-,54,1,,,,
55,up,Massive Attack,Unfinished Sympathy,56,26,100,,,,
56,-,Juno Mamba,Siargao Dreams,-,56,1,,,,
57,-,Kidswaste,Fade (feat. Hunting Stories),-,57,1,,,,
58,-,Juno Mamba,Blossom (Edit),-,58,1,,,,
59,down,The Prodigy,Breathe,49,33,101,,,,
60,-,Kydus & DJ Dep,Cala el Verano,-,60,1,,,,
61,-,Nando Fortunato,Baby Come To Me (Costa Mee Remix),-,61,1,,,,
62,-,DJ Maximus & Bob Zoabi,Baed El Layali (Remix),-,62,1,,,,
63,down,ALMA,Chasing Highs (Felix Cartal Remix),52,38,59,,,,
64,-,DJ Maximus,Albi Ya Albi Remix (feat. Roger Zarzour & Nour Aridi),-,64,1,,,,
65,-,Girl,Lips (Mario Basanov Vocal Remake),-,65,1,,,,
66,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,31,,,,
67,down,Enigma,Return To Innocence,51,19,101,,,,
68,down,Hippie Sabotage,Devil Eyes,59,12,57,,,,
69,down,The Chemical Brothers,Galvanize,50,20,103,,,,
70,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,37,98,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),54,38,84,,,,
72,down,Kiesza,Hideaway (Acoustic Version),32,17,83,,,,
73,up,Gesaffelstein & The Weeknd,Lost in the Fire,76,22,88,,,,
74,down,Disclosure,Magnets (feat. Lorde),39,25,52,,,,
75,-,Shouse,Love Tonight,-,14,22,,,,
76,down,Portishead,Glory Box,55,31,88,,,,
77,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,39,,,,
78,down,Circles Bob,Frozen,68,68,2,,,,
79,-,J. Damur,Show Me How,-,79,1,,,,
80,-,Happy Birthday,Happy Birthday (Warehouse Acid Version),-,80,1,,,,
81,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,47,10,,,,
82,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,27,,,,
83,-,Nando Fortunato,You,-,83,1,,,,
84,-,Glass Candy,Digital Versicolor (Instrumental),-,84,1,,,,
85,down,Disclosure,White Noise (feat. AlunaGeorge),60,27,73,,,,
86,-,Shouse,Love Tonight (Edit),-,56,11,,,,
87,down,Massive Attack,Paradise Circus,57,48,84,,,,
88,-,Timecop1983,Arcade Dreams (RMX),-,80,1,,,,
89,-,Douran,Sundancer,-,89,1,,,,
90,-,Alina Baraz & Galimatias,Make You Feel,-,90,1,,,,
91,-,Happy Birthday,Happy Birthday (Disco Version),-,12,9,,,,
92,-,The Prodigy,Smack My Bitch Up,-,59,6,,,,
93,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,65,4,,,,
94,down,Ash & Samia,Le Beirut,82,64,2,,,,
95,-,The Prodigy,No Good (Start the Dance) [Remastered],-,90,2,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,45,9,,,,
97,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,90,2,,,,
98,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,22,82,,,,
99,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba),-,99,1,,,,
100,down,Ryuichi Sakamoto,Anger (Rare Force 2 Meg Mix by Robin Brunson),78,78,2,,,,
