Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,50,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,46,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,50,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,40,,,,
5,up,Kiesza,Hideaway,6,3,50,,,,
6,up,Years & Years,Shine,7,5,23,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,50,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,5,50,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,50,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),13,5,50,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,50,,,,
12,up,Flume,Let You Know (feat. London Grammar),15,4,50,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,48,,,,
14,up,Owl City,Fireflies,18,5,50,,,,
15,up,Disclosure,Omen (feat. Sam Smith),19,14,32,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,49,,,,
17,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,50,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),22,4,50,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,15,50,,,,
20,up,Empire of the Sun,We Are the People,24,5,47,,,,
21,down,Kiesza,Giant In My Heart,9,7,47,,,,
22,down,Disclosure,Latch (Live),5,4,12,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,9,50,,,,
24,up,The Avener & Kadebostany,Castle in the Snow,32,18,30,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,44,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),33,17,50,,,,
27,up,Ben Pearce,What I Might Do (Radio Edit),45,24,43,,,,
28,up,The Avener,Fade Out Lines,35,19,48,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),29,16,50,,,,
30,up,The Temper Trap,Sweet Disposition,38,12,50,,,,
31,up,Clean Bandit,Stronger,46,13,50,,,,
32,up,Massive Attack,Teardrop,47,13,48,,,,
33,-,Vladi Strecker,Dad Is Gone (Missing You Cut),-,33,1,,,,
34,up,Enigma,Sadeness,48,18,50,,,,
35,-,Shkoon,Ala Moj Al Bahr,-,35,1,,,,
36,up,The Prodigy,Firestarter,49,26,50,,,,
37,-,Sonarise & Altro,After All,-,37,1,,,,
38,up,Empire of the Sun,Walking On a Dream,44,10,45,,,,
39,up,Mura Masa,Love$Ick (feat. A$AP Rocky),51,22,36,,,,
40,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,42,,,,
41,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,28,50,,,,
42,down,Petit Biscuit,Sunset Lover,23,5,49,,,,
43,down,Ofenbach,Be Mine,11,2,47,,,,
44,up,Disclosure,Boss,54,36,50,,,,
45,up,The Avener,To Let Myself Go (feat. Ane Brun),55,9,48,,,,
46,up,Swedish House Mafia,Greyhound,56,16,50,,,,
47,up,Massive Attack,Unfinished Sympathy,58,26,46,,,,
48,-,Bonzana & Max Oazo,Love Is on Fire,-,48,1,,,,
49,-,Vladi Strecker,After the Rain (Flowmotion Piano Mix),-,49,1,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,22,40,,,,
51,-,Vladi Strecker,With You (NYC Nightflight Mix),-,51,1,,,,
52,-,Satin Jackets,For Days (feat. KLP),-,52,2,,,,
53,down,Kiesza,Hideaway (Acoustic Version),26,17,39,,,,
54,down,Kina,Get You the Moon (feat. Snøw),39,8,49,,,,
55,-,Vladi Strecker,Do You Remember (Midnight Mix),-,55,1,,,,
56,down,Daft Punk,Around the World (Radio Edit),34,11,49,,,,
57,down,M.I.A.,Paper Planes,36,19,49,,,,
58,-,Ash,Senses,-,58,1,,,,
59,down,Sean Paul,Get Busy,37,13,48,,,,
60,-,Max Oazo,Lie to Me,-,60,1,,,,
61,up,Massive Attack,Paradise Circus,77,48,31,,,,
62,-,Max Oazo,Feeling Me (Extended Mix),-,62,1,,,,
63,-,Max Oazo,Feeling Me,-,63,1,,,,
64,down,The Chemical Brothers,Galvanize,50,20,49,,,,
65,-,Max Oazo,Only Love Can Save Me Now (feat. Cami),-,65,1,,,,
66,-,Max Oazo,So It Goes (feat. Moonessa),-,66,1,,,,
67,down,Enigma,Return To Innocence,59,19,46,,,,
68,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,68,1,,,,
69,-,"Massive Attack, Tricky & 3D",Take It There,-,69,1,,,,
70,-,The Prodigy,Voodoo People (Pendulum Mix),-,70,1,,,,
71,-,Paeta,Don't Stress,-,71,1,,,,
72,-,@MoStFeAr & Alan Watts,Beautiful Error,-,72,1,,,,
73,-,Ash,Worlds Apart,-,57,1,,,,
74,-,Spooky,Plan B,-,74,1,,,,
75,-,Robert Fripp,Music for Quiet Moments 25 - Paradise Regained (Gothenburg 15 Jun 2004),-,75,1,,,,
76,down,Ash,Keep Me,63,63,2,,,,
77,-,Otnicka,Where Are You,-,77,2,,,,
78,-,Mad Tribe,Sound Horn Ok,-,78,1,,,,
79,-,Phil Gerus,Make It Or Break It,-,79,1,,,,
80,-,Hania Rani,Eden,-,80,1,,,,
81,-,DJ SnyZe,Forta,-,81,1,,,,
82,-,Gaussian Curve,Dancing Rain,-,82,1,,,,
83,-,Massive Attack,Teardrop,-,30,5,,,,
84,down,Hippie Sabotage,Devil Eyes,78,12,20,,,,
85,-,CJ Stone,Infinity (C.J. Stone's Reprise),-,85,1,,,,
86,down,ALMA,Chasing Highs (Felix Cartal Remix),57,38,4,,,,
87,-,Lemongrass,Femme Fatale,-,87,1,,,,
88,-,Guitar,Red & White,-,88,1,,,,
89,down,The Prodigy,Breathe,60,33,46,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,37,43,,,,
91,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],28,28,3,,,,
92,down,David Guetta,Memories (feat. Kid Cudi),62,38,29,,,,
93,down,Bicep,Apricots,31,31,2,,,,
94,down,Disclosure,White Noise (feat. AlunaGeorge),53,27,30,,,,
95,down,Portishead,Glory Box,64,31,35,,,,
96,-,Shkoon,Mohammed,-,60,1,,,,
97,down,Kevin Lyttle,Turn Me On,80,26,6,,,,
98,-,Shkoon,Jarra,-,62,1,,,,
99,-,Shkoon,Ala Moj Al Bahr (Goldcap Remix),-,99,1,,,,
100,-,Marcus Marr,Familiar Five,-,99,1,,,,
