Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,174,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,174,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,174,,,,
4,up,Ofenbach,Be Mine,4,2,167,,,,
5,up,Flume,Let You Know (feat. London Grammar),5,4,174,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,174,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),7,4,173,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,161,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,173,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,8,159,,,,
11,down,Empire of the Sun,We Are the People,10,5,170,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,174,,,,
13,up,Achint Thakkar,Scam 1992 Theme Music,13,4,115,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,174,,,,
15,up,Clean Bandit,Stronger,15,13,174,,,,
16,up,Daft Punk,Around the World (Radio Edit),16,11,170,,,,
17,up,David Guetta,Turn Me On (feat. Nicki Minaj),17,4,174,,,,
18,up,Swedish House Mafia,Greyhound,18,16,174,,,,
19,-,The Walkers & Alan Walker,Unity,-,19,1,,,,
20,down,Hippie Sabotage,Devil Eyes,19,12,123,,,,
21,up,Enigma,Sadeness,21,18,173,,,,
22,up,Enigma,Return To Innocence,22,19,170,,,,
23,up,Massive Attack,Teardrop,32,13,163,,,,
24,-,Leaving Laurel,one last thing you never said,-,24,1,,,,
25,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,22,142,,,,
26,-,Tim Schaufert,Behind Clouds,-,26,1,,,,
27,-,Christos Fourkis & Buddha Bar,Everlasting Love,-,27,1,,,,
28,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],28,18,72,,,,
29,down,The Ambientalist,Time,23,23,2,,,,
30,-,Tigerskin,Everybody Likes Ollie,-,30,1,,,,
31,-,Ringtone Factory,Call Me,-,31,2,,,,
32,-,Liu,Ringtone Drop (Radio Edit),-,14,22,,,,
33,-,TWO LANES,Feel,-,33,1,,,,
34,-,Bonobo,Bambro Koyo Ganda (feat. Innov Gnawa),-,34,1,,,,
35,-,The Prodigy,Light Up the Sky (Special Request Remix),-,35,1,,,,
36,down,"Freebot, Cuvan & Aneth",Tus Besos,29,29,2,,,,
37,-,"Yemanjo, Cafe De Anatolia & Killabeatmaker",Guarapito,-,37,1,,,,
38,-,Bonobo,Defender,-,38,1,,,,
39,-,SBTRKT,Ready Set Loop,-,39,1,,,,
40,-,Lukrembo,Afternoon,-,40,1,,,,
41,-,SBTRKT,LET THEM IN,-,41,1,,,,
42,-,SBTRKT,Resolute,-,42,1,,,,
43,-,SBTRKT,Soundboy Shift,-,43,1,,,,
44,-,2Spade,Killers in the Jungle,-,44,1,,,,
45,-,The Cinematic Orchestra,To Build a Home,-,45,14,,,,
46,up,Redlight,Get Out My Head,58,46,2,,,,
47,-,Yohan Cohen,Baba,-,47,1,,,,
48,up,Redlight,Basscone,59,48,2,,,,
49,-,Cuarto Mundo,Sirocco,-,49,1,,,,
50,-,DJ Goja,For You,-,50,1,,,,
51,-,Valtierra,Flor Icante,-,51,1,,,,
52,-,Rim Banna,Ya Lel Ma Atwalak (Remix),-,52,1,,,,
53,-,Stray Kids,MANIAC,-,34,9,,,,
54,down,Shouse,Love Tonight,53,14,60,,,,
55,-,GENESI,Everything You Have Done (Meduza Edit),-,52,1,,,,
56,-,2WEI & Edda Hayes,Rise Up,-,53,1,,,,
57,-,Øneheart & James King,Wistful,-,54,1,,,,
58,-,Wassu & Axenity,Lost (feat. Phonic Youth),-,57,1,,,,
59,-,Nomyn & Ento,Oubli,-,58,1,,,,
60,down,Snap!,Exterminate (feat. Niki Haris) [Endzeit 7],46,46,2,,,,
61,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,61,2,,,,
62,down,Pupkulies & Rebecca,Roskilde (Canson Remix),47,47,2,,,,
63,down,Pupkulies & Rebecca,The Beginning (Acid Pauli Remix),48,48,2,,,,
64,-,Ringtone Factory,I Am Here,-,25,7,,,,
65,down,Pupkulies & Rebecca,The Beginning,49,49,2,,,,
66,down,Underworld,Jumbo (Futureshock Vocal Mix),50,50,2,,,,
67,down,ATLiens,Alchemy,27,27,2,,,,
68,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],61,28,103,,,,
69,-,Trinix,Sweet Dreams,-,57,6,,,,
70,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,23,60,,,,
71,down,Monolink,Return to Oz (ARTBAT Remix),64,60,18,,,,
72,-,Øneheart & reidenshi,Snowfall,-,33,4,,,,
73,-,Boris Brejcha & Ann Clue,Roadtrip,-,68,1,,,,
