Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,40,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,36,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,40,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,30,,,,
5,up,Disclosure,Latch (Live),59,4,6,,,,
6,down,Kiesza,Hideaway,5,3,40,,,,
7,down,Years & Years,Shine,6,5,13,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,40,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,40,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,5,40,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,40,,,,
12,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,40,,,,
13,down,Flume,Let You Know (feat. London Grammar),12,4,40,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,38,,,,
15,down,Owl City,Fireflies,14,5,40,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,14,22,,,,
17,up,Ofenbach,Be Mine,95,2,39,,,,
18,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],16,3,40,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,39,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),18,4,40,,,,
21,down,Kiesza,Giant In My Heart,19,7,37,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,15,40,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,34,,,,
24,up,M.I.A.,Paper Planes,24,19,39,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,53,18,20,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,9,40,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,17,40,,,,
28,up,The Avener,Fade Out Lines,32,19,38,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),25,16,40,,,,
30,down,Petit Biscuit,Sunset Lover,26,5,39,,,,
31,down,The Temper Trap,Sweet Disposition,27,12,40,,,,
32,down,Ben Pearce,What I Might Do (Radio Edit),28,24,33,,,,
33,down,Sean Paul,Get Busy,29,13,38,,,,
34,down,Clean Bandit,Stronger,30,13,40,,,,
35,down,Massive Attack,Teardrop,31,13,38,,,,
36,down,Enigma,Sadeness,33,18,40,,,,
37,down,The Prodigy,Firestarter,34,26,40,,,,
38,-,Howling,Dew,-,38,1,,,,
39,-,Sunscreem,Perfect Motion (Boys Own Mix),-,39,1,,,,
40,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,40,1,,,,
41,down,Mura Masa,Love$Ick (feat. A$AP Rocky),36,22,26,,,,
42,down,Daft Punk,Around the World (Radio Edit),41,11,39,,,,
43,down,Empire of the Sun,Walking On a Dream,42,10,36,,,,
44,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,40,,,,
45,down,Disclosure,Boss,44,36,40,,,,
46,down,Enigma,Return To Innocence,45,19,37,,,,
47,up,The Avener,To Let Myself Go (feat. Ane Brun),54,9,38,,,,
48,up,Swedish House Mafia,Greyhound,51,16,40,,,,
49,up,Massive Attack,Unfinished Sympathy,60,26,37,,,,
50,-,Tanita Tikaram,Twist in My Sobriety,-,37,1,,,,
51,-,Howling,Healing,-,51,1,,,,
52,-,Robert Fripp,Music for Quiet Moments 15 - Affirmation (Atlanta 25 Feb 2006),-,52,1,,,,
53,-,DJ Pippi & Kenneth Bager,Never Stop Dreaming,-,53,1,,,,
54,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],84,47,6,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,36,,,,
56,-,8 Bit Universe,Dance Monkey (8 Bit Version),-,56,1,,,,
57,up,The Chemical Brothers,Galvanize,100,20,39,,,,
58,-,The Prodigy,Breathe,-,33,37,,,,
59,-,Cavid Askerov & Gunel Veyisova,Diamonds In the Sky,-,59,1,,,,
60,-,Argus,We Are One,-,60,1,,,,
61,-,D'Sound & Armi Millare,Lykkelig,-,61,1,,,,
62,-,Hevi Levi,Is This Love (Remix),-,62,1,,,,
63,-,Tobu,Colors,-,63,1,,,,
64,-,Johnnie Bailey,The Avatar's Love (From Avatar: The Last Airbender),-,64,1,,,,
65,-,VetLOVE,In the Air Tonight (Radio Edit),-,65,1,,,,
66,-,Dave Stewart,Lily Was Here (Space Centre Medical Hum),-,66,1,,,,
67,-,Elder Island,Bonfires,-,67,1,,,,
68,-,HVOB,Panama,-,68,1,,,,
69,-,Heads Will Roll,Dump the Pain,-,69,1,,,,
70,-,Dallerium & S.K.N,Your Name,-,70,1,,,,
71,-,Pure Butt3rfly,Shut It Down (Uncoloured Mix),-,71,1,,,,
72,-,Rosa Maria,Samba Maneiro,-,72,1,,,,
73,-,Taxi,Take What You Want,-,73,1,,,,
74,-,Nacho Sotomayor & Bebe,Eternal (Acapella Mix),-,74,1,,,,
75,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,75,1,,,,
76,-,Brian Eno,Triennale,-,76,1,,,,
77,-,Brian Eno,The Chill Air,-,77,1,,,,
78,-,Brian Eno,First Light,-,78,1,,,,
79,down,The Avener,We Go Home (feat. Adam Cohen),37,37,2,,,,
80,-,Up Dharma Down,Sigurado,-,80,1,,,,
81,-,Hippie Sabotage,Devil Eyes,-,12,17,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,37,34,,,,
83,-,Kiesza,Hideaway (Acoustic Version),-,17,30,,,,
84,-,Kina,Get You the Moon (feat. Snøw),-,8,39,,,,
85,-,Alina Baraz & Galimatias,Can I (GEOTHEORY Remix),-,85,1,,,,
86,-,Arthur Reynolds,Save Me,-,86,1,,,,
87,-,Nick Holder,Sometime I'm Blue,-,87,1,,,,
88,-,Acolytes,Echoes By Pink Floyd,-,88,1,,,,
89,-,Röyksopp & Robyn,Every Little Thing,-,45,1,,,,
90,-,"Akora, Mike Stil & Yam Nor",Eyes of Love,-,90,1,,,,
91,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,91,1,,,,
92,-,The Halloween Sound Effects Group Mike Koenig,Horror Ambiance,-,92,1,,,,
93,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,13,,,,
94,down,The Avener,Waiting Here (feat. Jake Isaac),46,46,2,,,,
95,down,"Antarctic Wastelands, Matt Tondut & Lauge",Winter Wanderers,72,72,2,,,,
96,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,46,5,,,,
97,down,Ampyx,Leap of Faith,55,55,2,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),48,38,20,,,,
99,down,Ampyx,Rise,56,56,2,,,,
100,down,Mo’Horizons,Ai Mi Morena (Club Des Belugas Remix),58,58,2,,,,
