Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,29,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,25,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,29,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,19,,,,
5,up,Kiesza,Hideaway,5,3,29,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,29,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,5,29,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,29,,,,
9,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,29,,,,
10,up,Flume,Let You Know (feat. London Grammar),12,4,29,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,27,,,,
12,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,29,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,26,,,,
14,up,Owl City,Fireflies,15,5,29,,,,
15,up,Disclosure,Omen (feat. Sam Smith),17,14,11,,,,
16,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,29,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,28,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),21,4,29,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,29,,,,
20,up,Empire of the Sun,We Are the People,22,5,29,,,,
21,down,Kiesza,Giant In My Heart,16,7,26,,,,
22,down,Petit Biscuit,Sunset Lover,18,5,29,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,29,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,3,23,,,,
25,down,Kina,Get You the Moon (feat. Snøw),23,8,29,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,29,,,,
27,up,M.I.A.,Paper Planes,34,19,28,,,,
28,up,The Avener,Fade Out Lines,28,19,27,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),30,16,29,,,,
30,down,Ofenbach,Be Mine,8,2,29,,,,
31,up,The Temper Trap,Sweet Disposition,32,12,29,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,22,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),35,24,22,,,,
34,up,Enigma,Sadeness,44,18,29,,,,
35,up,Sean Paul,Get Busy,36,13,27,,,,
36,up,Clean Bandit,Stronger,37,13,29,,,,
37,-,Fernando Olaya,Stereophonik (Original Mix),-,37,1,,,,
38,up,Massive Attack,Teardrop,43,13,28,,,,
39,-,Onra,Ms. Ho,-,39,1,,,,
40,-,Disclosure,Latch (Live),-,4,4,,,,
41,-,Blue States,Season Song (Radio Edit),-,41,1,,,,
42,up,The Prodigy,Firestarter,45,26,29,,,,
43,-,Years & Years,Shine,-,5,3,,,,
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,15,,,,
45,up,Kavinsky,Nightcall (Robotaki Remix),61,30,3,,,,
46,-,The Loose Cannons,Superstars (Those Pesky Kids Mix),-,46,1,,,,
47,-,Club des Belugas,Skip to the Bip (feat. Brenda Boykin),-,47,1,,,,
48,up,Daft Punk,Around the World (Radio Edit),48,11,28,,,,
49,up,Empire of the Sun,Walking On a Dream,62,10,28,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,28,29,,,,
51,down,Disclosure,Boss,50,36,29,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),51,9,27,,,,
53,up,Swedish House Mafia,Greyhound,53,16,29,,,,
54,-,Duck Sauce,aNYway,-,54,1,,,,
55,down,Kiesza,Hideaway (Acoustic Version),24,17,23,,,,
56,down,Massive Attack,Unfinished Sympathy,54,26,26,,,,
57,down,FM-84,Bend & Break (feat. Ollie Wride),52,52,2,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],96,18,9,,,,
59,-,The Loose Cannons,I Like It When Ya (Mark Ronson Mix),-,59,1,,,,
60,-,Guitar,Sunday Afternoon At Tamagawa River,-,60,1,,,,
61,-,Massari & Moses,Real Love (Remix),-,61,1,,,,
62,up,The Prodigy,Breathe,68,33,27,,,,
63,down,Faithless,Insomnia (Monster Mix),29,19,28,,,,
64,up,The Chemical Brothers,Galvanize,65,20,28,,,,
65,down,Enigma,Return To Innocence,64,19,26,,,,
66,-,Innellea,"Mandom, Disto, Wisdom",-,66,1,,,,
67,-,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),-,67,1,,,,
68,down,RITUAL,The Only One (feat. Skizzy Mars),67,67,2,,,,
69,-,Luca Dell'Orso,Italian Shower,-,69,1,,,,
70,-,Beauty Brain,Danger (feat. Ms. Niña & Space Surimi),-,70,1,,,,
71,-,The Chemical Brothers,Wide Open,-,71,1,,,,
72,-,Mario Moretti,Passaggio,-,72,1,,,,
73,-,Flux Pavilion,I Will Stay (feat. Turin Brakes),-,73,1,,,,
74,-,ayokay,Something Familiar,-,74,1,,,,
75,-,Mo' Horizons,Brazil,-,75,1,,,,
76,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",69,45,10,,,,
77,-,St Germain,Alabama Blues (Todd Edwards Vocal Mix),-,77,1,,,,
78,down,Hippie Sabotage,Devil Eyes,71,12,12,,,,
79,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,37,24,,,,
80,-,Sevdaliza,Grace,-,80,1,,,,
81,-,Serhat Durmus,Who Am I?,-,81,1,,,,
82,-,TENDER,No Devotion,-,82,1,,,,
83,-,Sampha,Beneath the Tree,-,83,1,,,,
84,-,Jungle,Drops,-,84,1,,,,
85,-,St Germain,What's New?,-,85,1,,,,
86,-,Beanfield,Tides (C's Movement #1 (feat. Bajka) [Carl Craig Remix],-,86,1,,,,
87,-,X-Press 2,Kill 100 (Carl Craig Remix),-,87,1,,,,
88,-,Ehrling,Sthlm Sunset,-,76,2,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,5,,,,
90,-,Arno Elias,El Corazon,-,43,2,,,,
91,down,Rhye,Beautiful,85,85,2,,,,
92,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,89,1,,,,
93,down,Chill Cole,Golden Coast,86,86,2,,,,
94,-,Cerrone,Supernature (Edit),-,56,1,,,,
95,down,Sol Rising,The Journey,87,87,2,,,,
96,-,Susie Suh & Robot Koch,Here with Me,-,96,1,,,,
97,down,Mop Mop,Habibi,89,89,2,,,,
98,-,Portishead,Glory Box,-,31,19,,,,
99,-,Black Coffee,Turn Me On,-,95,2,,,,
100,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,18,,,,
