Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,214,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,214,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,214,,,,
4,up,Ofenbach,Be Mine,4,2,205,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,214,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,213,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,200,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,213,,,,
9,up,Empire of the Sun,We Are the People,9,5,210,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,9,214,,,,
11,up,Achint Thakkar,Scam 1992 Theme Music,11,4,155,,,,
12,up,The Temper Trap,Sweet Disposition,12,12,214,,,,
13,up,Clean Bandit,Stronger,13,13,214,,,,
14,up,Daft Punk,Around the World (Radio Edit),14,11,210,,,,
15,up,Massive Attack,Teardrop,15,13,199,,,,
16,up,David Guetta,Turn Me On (feat. Nicki Minaj),16,4,214,,,,
17,-,Lowx,Sea Of Feelings (Super Slowed),-,17,1,,,,
18,down,Swedish House Mafia,Greyhound,17,16,214,,,,
19,down,Enigma,Sadeness,18,18,213,,,,
20,up,Petit Biscuit,Sunset Lover,26,5,202,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,18,111,,,,
22,down,Enigma,Return To Innocence,20,19,210,,,,
23,down,The Chemical Brothers,Galvanize,21,20,206,,,,
24,-,Lofi Annan,It's Friday Again,-,24,1,,,,
25,-,Stoto,Still Can't Sleep (Chillout Mix),-,25,1,,,,
26,-,Bionic Bayse,Loony Tunes,-,26,1,,,,
27,-,Zero 7,Warm Sound (feat. Mozez),-,27,1,,,,
28,-,The Crystal Method,Born too Slow,-,28,1,,,,
29,-,Dreamkid,Hearts Don't Beat the Same When They're Hurting (Instrumental),-,29,1,,,,
30,-,The Prodigy,Nasty,-,30,1,,,,
31,-,Ray Guell,You Took My Heart (Unreleased Extended Bonus Mix),-,31,1,,,,
32,-,Ray Guell,You Took My Heart (Free Groove Mix),-,32,1,,,,
33,up,Hippie Sabotage,Devil Eyes,34,12,163,,,,
34,-,James Blake,Love Me in Whatever Way,-,34,1,,,,
35,-,Phaeleh,Watching Ghosts,-,35,1,,,,
36,-,Samer Soltan,Chasing You,-,36,1,,,,
37,-,HateBerry,Toxic,-,37,1,,,,
38,-,ODESZA,This Version Of You (feat. Julianna Barwick),-,38,1,,,,
39,-,Underworld,To Heal (Sunshine Version),-,39,1,,,,
40,-,Solomon Grey,The Rift,-,40,1,,,,
41,-,Jon Hopkins,Feel First Life,-,41,1,,,,
42,-,Phaeleh,Feel You Fade (feat. Augustus Ghost),-,42,1,,,,
43,down,Shouse,Love Tonight,23,14,93,,,,
44,-,Phaeleh,Oceans,-,44,1,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,22,181,,,,
46,-,Phaeleh,Orbits,-,46,1,,,,
47,-,Dreamkid,Hearts Don't Beat the Same When They're Hurting,-,31,1,,,,
48,down,Empire of the Sun,Walking On a Dream,30,10,197,,,,
49,-,Marshmello & Amr Diab,Bayen Habeit,-,35,9,,,,
50,-,Kabylie Minogue,Pyjama Bazaar,-,50,1,,,,
51,-,Mike Candys,Sunshine (Fly So High) [Radio Mix] [feat. Sandra Wild],-,51,1,,,,
52,-,Jose Amnesia,The Eternal (Sunrise Mix),-,52,1,,,,
53,-,L.S.G.,Jillanity,-,53,1,,,,
54,-,Ohme,Medicina (Mixed),-,54,1,,,,
55,-,The Prodigy,Firestarter,-,26,170,,,,
56,-,The Prodigy,Breathe,-,33,166,,,,
57,-,36,Inside,-,57,1,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,23,84,,,,
59,-,Farizki,Panda (Remix),-,59,1,,,,
60,-,Maxx Power & Carte Blanq,Checo (Sergio Perez),-,60,1,,,,
61,-,LuxeBeats,Lost on You,-,45,1,,,,
62,-,LuxeBeats,We Don't Talk Anymore,-,46,1,,,,
63,-,LuxeBeats,Let You Love Me,-,47,1,,,,
64,-,Roni Size & Reprazent,New Forms (feat. Bahamadia),-,48,1,,,,
65,-,Bob Moses & ZHU,Desire (Single Edit),-,65,1,,,,
66,-,wide awake,Evergreen,-,66,1,,,,
67,-,Fred again..,Delilah (pull me out of this),-,44,1,,,,
68,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],32,28,125,,,,
69,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),51,37,66,,,,
70,down,Ben Elson,Aiming High,46,46,2,,,,
71,down,MEUTE,LoCKeDoWN2,41,41,2,,,,
72,-,The Prodigy,Girls,-,72,1,,,,
73,-,Outlandish,Callin' U (Radio Edit),-,61,3,,,,
74,down,Alphadog,It's Insanity (Goom Gum Remix),40,40,2,,,,
