Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,7,,,,
2,up,David Guetta,Without You (feat. Usher),4,1,7,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,3,,,,
4,up,Kiesza,Hideaway,5,3,7,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,7,,,,
6,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,5,7,,,,
7,up,Ofenbach,Be Mine,10,2,7,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,7,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,7,,,,
10,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,7,,,,
11,up,Flume,Let You Know (feat. London Grammar),12,4,7,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,5,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,10,7,,,,
14,up,Owl City,Fireflies,14,5,7,,,,
15,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],15,3,7,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,7,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),17,4,7,,,,
18,up,Empire of the Sun,We Are the People,18,5,7,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,15,7,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,9,7,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,17,7,,,,
22,up,The Avener & Kadebostany,Castle in the Snow,24,18,5,,,,
23,down,The Avener,Fade Out Lines,22,19,5,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),25,16,7,,,,
25,up,The Temper Trap,Sweet Disposition,26,12,7,,,,
26,up,M.I.A.,Paper Planes,27,19,7,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,3,6,,,,
28,up,Petit Biscuit,Sunset Lover,32,5,7,,,,
29,down,Faithless,Insomnia (Monster Mix),28,19,7,,,,
30,up,Enigma,Sadeness,44,18,7,,,,
31,down,Kina,Get You the Moon (feat. Snøw),19,8,7,,,,
32,down,Sean Paul,Get Busy,29,13,7,,,,
33,down,Clean Bandit,Stronger,30,13,7,,,,
34,up,Empire of the Sun,Walking On a Dream,39,10,7,,,,
35,-,Jean Claude Ades,Electric Avenue (Houseshaker Remix),-,35,1,,,,
36,-,"Blank Blue, Niki Randa & Nobody",Blank Blue (Flying Lotus Remix),-,36,1,,,,
37,up,The Prodigy,Firestarter,37,26,7,,,,
38,up,Daft Punk,Around the World (Radio Edit),48,11,7,,,,
39,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),38,28,7,,,,
40,-,Kapoor & Stéphane Salerno,Amour Scolaire,-,40,1,,,,
41,-,Pan-Pot,Sleepless (Stephan Bodzin Remix),-,41,1,,,,
42,down,The Avener,To Let Myself Go (feat. Ane Brun),31,9,5,,,,
43,down,Disclosure,Boss,40,36,7,,,,
44,down,Swedish House Mafia,Greyhound,42,16,7,,,,
45,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,41,1,,,,
46,up,The Chemical Brothers,Galvanize,69,20,7,,,,
47,up,The Prodigy,Breathe,88,33,7,,,,
48,up,Enigma,Return To Innocence,89,19,7,,,,
49,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,37,6,,,,
50,-,Shkoon,B2,-,50,1,,,,
51,-,Essaih,Last Christmas Remix (Beth),-,51,1,,,,
52,-,Flying Lotus,Breathe Something / Stellar Star,-,52,1,,,,
53,down,Massive Attack,Unfinished Sympathy,47,26,7,,,,
54,up,Disclosure,White Noise (feat. AlunaGeorge),95,27,7,,,,
55,down,Massive Attack,Teardrop,50,13,7,,,,
56,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,5,,,,
57,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,45,2,,,,
58,-,Massive Attack,Paradise Circus,-,48,5,,,,
59,down,Portishead,Roads,54,54,2,,,,
60,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,60,1,,,,
61,-,ANNA & Miss Kittin,Forever Ravers (Radio Edit),-,61,1,,,,
62,-,Electric Avenue,Culture Shock,-,62,1,,,,
63,-,Satin Jackets,Just Like You,-,63,1,,,,
64,-,Hadi Zeidan,Atab (Shab Abed Remake),-,64,1,,,,
65,-,Satin Jackets,Lost in Japan (feat. Niya Wells),-,65,1,,,,
66,down,Gesaffelstein & The Weeknd,Lost in the Fire,49,22,5,,,,
67,-,Portishead,Glory Box,-,31,5,,,,
68,-,Trap City & Workout Music Gym,Christmas Trap (Remix),-,68,1,,,,
69,-,LeBrock,Interstellar,-,69,1,,,,
70,-,Satin Jackets,Out of My Head,-,70,1,,,,
71,-,LeBrock,Takes All Night,-,71,1,,,,
72,-,Satin Jackets,You Make Me Feel Good (Radio Edit),-,72,1,,,,
73,-,Waterflame,Time Machine,-,73,1,,,,
74,-,KAYTRANADA,DO IT,-,74,1,,,,
75,-,Satin Jackets & Panama,Automatic,-,75,1,,,,
76,up,Izzamuzzic,Adventure,85,56,4,,,,
77,-,Hippie Sabotage,Devil Eyes,-,12,3,,,,
78,-,Faithless,God Is a DJ,-,40,4,,,,
79,-,Sub Focus,Out the Blue (feat. Alice Gold),-,79,1,,,,
80,-,Ooyy,Calling Me,-,61,1,,,,
81,-,Estray & Giselle World,Cuatro Vientos (feat. Walker Barnard & Daneon),-,81,1,,,,
82,-,Ooyy,Heliolingus,-,79,1,,,,
83,-,Andrea Cardillo,Sogno d'amor,-,83,1,,,,
84,-,Thunderball,Pop the Trunk (Thievery Corporation Remix),-,84,1,,,,
85,-,80KIDZ,Weekend Warrior,-,85,1,,,,
86,-,D*Note,January 2nd,-,82,1,,,,
87,-,Jay Aliyev,Losing Self,-,55,2,,,,
88,-,Elderbrook & Rudimental,Something About You,-,88,2,,,,
89,down,Sun-El Musician & Ami Faku,Into Ingawe,34,34,2,,,,
90,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,5,,,,
91,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,3,,,,
92,down,Splitbrain,Shaman's Dream (feat. David Kuckhermann),45,45,2,,,,
93,-,コールドプレイ,パラダイス,-,40,3,,,,
94,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,3,,,,
95,down,AlunaGeorge & DJ Snake,You Know You Like It,55,55,2,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,38,5,,,,
97,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,46,4,,,,
98,up,Disclosure,You & Me (feat. Eliza Doolittle),98,53,4,,,,
99,-,The Vlog Sounds,Time,-,73,1,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,77,1,,,,
