Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,213,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,213,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,213,,,,
4,up,Ofenbach,Be Mine,4,2,204,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,213,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,4,212,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,199,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,212,,,,
9,up,Empire of the Sun,We Are the People,10,5,209,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,213,,,,
11,up,Achint Thakkar,Scam 1992 Theme Music,14,4,154,,,,
12,up,The Temper Trap,Sweet Disposition,15,12,213,,,,
13,up,Clean Bandit,Stronger,16,13,213,,,,
14,up,Daft Punk,Around the World (Radio Edit),17,11,209,,,,
15,up,Massive Attack,Teardrop,19,13,198,,,,
16,up,David Guetta,Turn Me On (feat. Nicki Minaj),20,4,213,,,,
17,up,Swedish House Mafia,Greyhound,22,16,213,,,,
18,up,Enigma,Sadeness,24,18,212,,,,
19,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,18,110,,,,
20,up,Enigma,Return To Innocence,27,19,209,,,,
21,up,The Chemical Brothers,Galvanize,28,20,205,,,,
22,-,Brambles,To Speak of Solitude,-,22,1,,,,
23,up,Shouse,Love Tonight,55,14,92,,,,
24,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),66,22,180,,,,
25,-,Downtown Binary & The Present Sound,Lucid Horizon,-,25,1,,,,
26,down,Petit Biscuit,Sunset Lover,6,5,201,,,,
27,down,Kina,Get You the Moon (feat. Snøw),12,8,198,,,,
28,-,"For the Good of All, Vylana & Aubrey Marcus","Puja (feat. Poranguí, Liquid Bloom & Eric Zang) [Soundscape Mix]",-,28,1,,,,
29,-,Crystal Castles,Courtship Dating,-,29,1,,,,
30,down,Empire of the Sun,Walking On a Dream,13,10,196,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,83,,,,
32,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,124,,,,
33,-,Pellegrino & Zodyaco,Tanta Gente (‏‏‎ ‎ Mix),-,33,1,,,,
34,down,Hippie Sabotage,Devil Eyes,21,12,162,,,,
35,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,35,1,,,,
36,-,Yves Tumor,Limerence,-,36,1,,,,
37,down,Michelle Simonal,I Just Wanna Stop,33,33,2,,,,
38,up,Rick Wade,Deep -N- Dirty,58,38,2,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),30,30,51,,,,
40,-,Alphadog,It's Insanity (Goom Gum Remix),-,40,1,,,,
41,-,MEUTE,LoCKeDoWN2,-,41,1,,,,
42,-,Øneheart & reidenshi,Snowfall,-,33,11,,,,
43,up,DXSTINY,DEVIL MAY CRY,56,43,2,,,,
44,up,seen twice & DXSTINY,NO FRIENDS,57,44,2,,,,
45,down,Trinix Remix,Moi...Lolita - Angèle,44,44,2,,,,
46,-,Ben Elson,Aiming High,-,46,1,,,,
47,-,Costa Mee,Make Me Fall in Love,-,47,1,,,,
48,-,CRi,Astray (feat. Half Moon Run) [CRi Remix],-,48,1,,,,
49,-,Dj Monst3r5,Pa' Sax Pa' Tra,-,49,1,,,,
50,-,Jean-Michel Jarre,"Oxygene, Pt. 8",-,50,1,,,,
51,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,65,,,,
52,-,コールドプレイ,パラダイス,-,40,44,,,,
53,up,Stray Kids,MANIAC,61,34,14,,,,
54,-,Fred again.. & Obongjayar,adore u,-,22,6,,,,
55,-,Cubicolor,As You Fly (16bl Extended Mix),-,55,1,,,,
56,-,Cubicolor,As You Fly (16bl Remix),-,56,1,,,,
57,-,Brambles,In the Androgynous Dark,-,57,1,,,,
58,-,"Egzod, Maestro Chives & Neoni",Royalty,-,34,4,,,,
59,-,Zombie Nation,Kernkraft 400 (Original Mix),-,59,1,,,,
60,down,A.Losa & Veronica Pichardo,You Will Never Know,41,41,2,,,,
61,down,URE Relaxing,"Legend of Ashitaka (From ""Princess Mononoke"") [Piano]",26,26,2,,,,
62,-,Marconi Union,"Weightless, Pt. 1",-,30,4,,,,
63,-,Felix Laband,Righteous Red Berets (Luke Vibert Remix),-,46,3,,,,
64,down,"Elektronomia, Fakti & Sofuu",By Our Side,43,43,2,,,,
65,down,Jungle,All of the Time,32,32,2,,,,
66,down,Buruntuma,Maitana,47,47,2,,,,
