Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Without You (feat. Usher),2,1,175,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,175,,,,
3,up,Ofenbach,Be Mine,4,2,168,,,,
4,down,David Guetta,Titanium (feat. Sia),1,1,175,,,,
5,up,Flume,Let You Know (feat. London Grammar),5,4,175,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,175,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),7,4,174,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,162,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,174,,,,
10,up,Empire of the Sun,We Are the People,11,5,171,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,175,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,13,4,116,,,,
13,up,The Temper Trap,Sweet Disposition,14,12,175,,,,
14,up,Clean Bandit,Stronger,15,13,175,,,,
15,up,Daft Punk,Around the World (Radio Edit),16,11,171,,,,
16,up,David Guetta,Turn Me On (feat. Nicki Minaj),17,4,175,,,,
17,up,Massive Attack,Teardrop,23,13,164,,,,
18,up,Swedish House Mafia,Greyhound,18,16,175,,,,
19,up,Hippie Sabotage,Devil Eyes,20,12,124,,,,
20,-,Adam Port & Monolink,Point of No Return,-,20,1,,,,
21,-,Chromatics,Red Car,-,21,1,,,,
22,down,Enigma,Sadeness,21,18,174,,,,
23,down,Enigma,Return To Innocence,22,19,171,,,,
24,-,Nemu ネム,Kick Back (Chainsaw Man Opening 1) Lofi,-,24,1,,,,
25,-,Empire of the Sun,Walking On a Dream,-,10,160,,,,
26,-,The Chemical Brothers,Galvanize,-,20,169,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,22,143,,,,
28,-,Lexx,Mahogany (Instrumental),-,28,1,,,,
29,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],28,18,73,,,,
30,-,STRLGHT,Venture,-,30,1,,,,
31,-,Modulation Sounds,Open Your Mind,-,31,1,,,,
32,-,AJX,Mounam Pesiyadhe BGM (lofi mix),-,32,1,,,,
33,-,Wake Up Music Collective,Wake Up – Chillout,-,33,1,,,,
34,-,Owl City,Fireflies,-,5,170,,,,
35,-,iamamiwhoami,Clump,-,35,1,,,,
36,-,iamamiwhoami,T,-,36,1,,,,
37,-,iamamiwhoami,U-2,-,37,1,,,,
38,down,Kina,Get You the Moon (feat. Snøw),10,8,160,,,,
39,-,Tebra,Sevdah,-,39,1,,,,
40,up,Shouse,Love Tonight,54,14,61,,,,
41,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],68,28,104,,,,
42,-,Hagan,Royal Jama,-,42,1,,,,
43,-,Iorie,What is Downtempo? (Club Mix),-,43,1,,,,
44,-,The Organism,Radha (Whitesquare Remix),-,44,1,,,,
45,up,Øneheart & reidenshi,Snowfall,72,33,5,,,,
46,-,Blue Motel,Lwtk (Lunch With the King),-,46,1,,,,
47,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,16,,,,
48,-,NEFFEX,Grateful,-,30,13,,,,
49,down,Tigerskin,Everybody Likes Ollie,30,30,2,,,,
50,-,Liam Howard,Not Gonna Get Us (remix),-,42,1,,,,
51,-,T99,Anasthasia (Out of History Mix),-,51,1,,,,
52,up,GENESI,Everything You Have Done (Meduza Edit),55,52,2,,,,
53,up,2WEI & Edda Hayes,Rise Up,56,53,2,,,,
54,up,Øneheart & James King,Wistful,57,54,2,,,,
55,down,Tim Schaufert,Behind Clouds,26,26,2,,,,
56,down,TWO LANES,Feel,33,33,2,,,,
57,up,Wassu & Axenity,Lost (feat. Phonic Youth),58,57,2,,,,
58,up,Nomyn & Ento,Oubli,59,58,2,,,,
59,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),70,23,61,,,,
60,-,Zero 7,Swimmers (feat. Jem Cooke),-,60,1,,,,
61,down,Stray Kids,MANIAC,53,34,10,,,,
62,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,58,,,,
63,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,63,1,,,,
64,-,Ibiza Chill Out Music Zone,Я в твоей коже,-,64,1,,,,
65,-,TWISTED,Worth Nothing,-,65,5,,,,
66,-,Ibiza Chill Out Music Zone,Я люблю тебя жизнь,-,66,1,,,,
67,-,Ibiza Chill Out Music Zone,Это страсть,-,67,1,,,,
68,down,2Spade,Killers in the Jungle,44,44,2,,,,
69,-,Ibiza Chill Out Music Zone,Клуб аматоров,-,69,1,,,,
70,down,Yohan Cohen,Baba,47,47,2,,,,
71,down,Cuarto Mundo,Sirocco,49,49,2,,,,
72,-,Ibiza Chill Out Music Zone,Люблю ночь,-,72,1,,,,
73,down,DJ Goja,For You,50,50,2,,,,
74,-,Amethystos,Déjà Vu,-,74,1,,,,
75,down,Valtierra,Flor Icante,51,51,2,,,,
76,down,Rim Banna,Ya Lel Ma Atwalak (Remix),52,52,2,,,,
77,-,Moby,Lacrimae,-,77,1,,,,
