Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,194,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,194,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,194,,,,
4,up,Ofenbach,Be Mine,4,2,185,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,194,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,4,193,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,180,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,193,,,,
9,up,Empire of the Sun,We Are the People,10,5,190,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,194,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,8,179,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,13,4,135,,,,
13,up,The Temper Trap,Sweet Disposition,14,12,194,,,,
14,up,Empire of the Sun,Walking On a Dream,16,10,179,,,,
15,up,Clean Bandit,Stronger,17,13,194,,,,
16,up,Daft Punk,Around the World (Radio Edit),19,11,190,,,,
17,up,David Guetta,Turn Me On (feat. Nicki Minaj),20,4,194,,,,
18,up,Swedish House Mafia,Greyhound,21,16,194,,,,
19,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,18,92,,,,
20,up,Enigma,Sadeness,24,18,193,,,,
21,up,Enigma,Return To Innocence,28,19,190,,,,
22,-,Swapnil Murlidhar Barphe,Jai Shree Ram,-,22,1,,,,
23,-,"Rampa, chuala & Keinemusik",Les Gout,-,23,4,,,,
24,-,Nayio Bitz,Who We Are (Vocal Mix),-,24,1,,,,
25,down,Petit Biscuit,Sunset Lover,6,5,184,,,,
26,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,161,,,,
27,down,Shouse,Love Tonight,23,14,75,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,23,70,,,,
29,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,114,,,,
30,down,Massive Attack,Teardrop,15,13,183,,,,
31,-,glwzbll,Untitled #13 (Slowed + Reverb),-,31,1,,,,
32,up,Ringtone Factory,Be My Lover,65,32,7,,,,
33,down,Hippie Sabotage,Devil Eyes,18,12,143,,,,
34,down,NEFFEX,Grateful,32,30,16,,,,
35,down,"ND Kobi', Konny & Ritorukai",2lum Freestyle,34,34,2,,,,
36,up,"ND Kobi', Ritorukai & Berdu",Medios de Prensa,47,36,2,,,,
37,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,61,,,,
38,down,The Chemical Brothers,Galvanize,25,20,188,,,,
39,-,Keiron Raven & Trap Music Now,Ufo Song (X Files Theme) [Remix],-,39,1,,,,
40,-,コールドプレイ,パラダイス,-,40,42,,,,
41,-,Ringtone Factory,I Am Here,-,25,9,,,,
42,up,"Barbatuques, Enzo Siffredi & Brad Machado",Baiana (Enzo Siffredi & Brad Machado Remix),61,42,2,,,,
43,up,Agar Agar,You're High,62,43,2,,,,
44,up,Aftonland,Sound of the Waves,63,44,2,,,,
45,-,Kavinsky,Nightcall,-,36,7,,,,
46,down,Mr. Scruff,Get a Move On!,31,31,2,,,,
47,-,"Skan, Krale & LBLVNC",No Glory (Remix),-,47,1,,,,
48,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,48,1,,,,
49,-,Skan & Krale,No Glory (Instrumental),-,49,1,,,,
50,-,Jibril Pro,DJ Awel Ma Sahabt Hezamy,-,50,1,,,,
51,-,Harvey & Oscuro,You're All I Want,-,51,1,,,,
52,-,Harvey & Oscuro,I Don't Hate You,-,52,1,,,,
53,-,Harvey & Oscuro,Go Ghost,-,53,1,,,,
54,-,Harvey & Oscuro,Alone in the Dark,-,54,1,,,,
55,-,"Oscuro, Tomokari & Harvey",Running,-,55,1,,,,
56,-,Kevin Lyttle,Turn Me On,-,26,29,,,,
57,-,MoonDeity,WAKE UP! (Sped Up),-,57,1,,,,
58,-,Dxrk ダーク,RAVE,-,53,4,,,,
59,-,Chillout Music,Relax - Beautiful Day (Ringtone),-,59,1,,,,
60,-,Nomyn & Oscuro,Stay,-,60,1,,,,
61,-,The Living Tombstone,Five Nights at Freddy's,-,61,3,,,,
62,-,The Living Tombstone,I Got No Time,-,49,3,,,,
63,-,Michael Calfan,Sydney's Song,-,63,1,,,,
64,down,The Ambientalist,Beyond Doubt,26,26,2,,,,
