Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,38,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,34,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,38,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,28,,,,
5,up,Kiesza,Hideaway,5,3,38,,,,
6,up,Years & Years,Shine,11,5,11,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,38,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,38,,,,
9,down,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,38,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,38,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,38,,,,
12,up,Flume,Let You Know (feat. London Grammar),14,4,38,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,36,,,,
14,up,Disclosure,Omen (feat. Sam Smith),18,14,20,,,,
15,up,Owl City,Fireflies,17,5,38,,,,
16,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,38,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,37,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,38,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),21,4,38,,,,
20,up,Kiesza,Giant In My Heart,22,7,35,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,32,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,38,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,38,,,,
24,up,The Avener,Fade Out Lines,28,19,36,,,,
25,up,Petit Biscuit,Sunset Lover,25,5,37,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),30,16,38,,,,
27,up,The Temper Trap,Sweet Disposition,31,12,38,,,,
28,up,M.I.A.,Paper Planes,32,19,37,,,,
29,up,Ben Pearce,What I Might Do (Radio Edit),33,24,31,,,,
30,up,Sean Paul,Get Busy,34,13,36,,,,
31,up,Clean Bandit,Stronger,35,13,38,,,,
32,up,Massive Attack,Teardrop,36,13,36,,,,
33,down,Ofenbach,Be Mine,12,2,37,,,,
34,up,Mura Masa,Love$Ick (feat. A$AP Rocky),39,22,24,,,,
35,up,Enigma,Sadeness,40,18,38,,,,
36,-,Cantoma,Verbana (feat. Hush Forever),-,36,1,,,,
37,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,37,1,,,,
38,up,Daft Punk,Around the World (Radio Edit),41,11,37,,,,
39,up,Empire of the Sun,Walking On a Dream,43,10,34,,,,
40,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,28,38,,,,
41,up,Disclosure,Boss,45,36,38,,,,
42,-,Richie Dgee,Noihzeflax (Richie Dgee Tech House Mix),-,42,1,,,,
43,up,The Avener,To Let Myself Go (feat. Ane Brun),46,9,36,,,,
44,up,Swedish House Mafia,Greyhound,47,16,38,,,,
45,up,Massive Attack,Unfinished Sympathy,52,26,35,,,,
46,down,The Prodigy,Firestarter,42,26,38,,,,
47,down,Kina,Get You the Moon (feat. Snøw),9,8,38,,,,
48,up,The Chemical Brothers,Galvanize,67,20,37,,,,
49,up,Enigma,Return To Innocence,68,19,35,,,,
50,up,The Prodigy,Breathe,69,33,36,,,,
51,-,Major Lazer,Light It Up (feat. Nyla) [Quintino Remix],-,51,1,,,,
52,-,Urban Hollywood Studios,People at Basketball Court,-,52,1,,,,
53,-,SG Lewis,Again (feat. Totally Enormous Extinct Dinosaurs),-,53,1,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,38,18,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,37,33,,,,
56,-,Izzamuzzic,Adventure,-,56,8,,,,
57,down,Disclosure,Magnets (feat. Lorde),29,25,10,,,,
58,-,Major Lazer & Showtek,Believer,-,58,1,,,,
59,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,12,,,,
60,-,Urban Hollywood Studios,Crowd Applause 6,-,60,1,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,35,,,,
62,-,Urban Hollywood Studios,City Downtown 1,-,62,1,,,,
63,-,Skandr,Love Me Better,-,63,1,,,,
64,-,Massive Attack,Teardrop,-,30,4,,,,
65,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,65,1,,,,
66,-,Demeter & Lavinia Simene,Moonlight,-,66,1,,,,
67,-,Robert Fripp,Music for Quiet Moments 13: Horizon (Carrboro 21 Feb 2006),-,67,1,,,,
68,-,Duke Dumont,Ocean Drive,-,31,6,,,,
69,-,Ben Lukas Boysen,Sleepers Beat Theme,-,69,1,,,,
70,-,Negrocan,Cada Vez,-,70,1,,,,
71,-,Lucha & Godmode,Bring It On,-,71,1,,,,
72,-,Marian Hill & Dounia,take a number,-,72,1,,,,
73,-,Castelle & Nic Hanson,We Don't Need to Dance,-,73,1,,,,
74,-,Hanna Haïs,Ya Weldi (Andreas Horvat Remix),-,74,1,,,,
75,-,Mndsgn & Sofie,Abeja,-,75,1,,,,
76,-,Audiojack,Inside My Head,-,76,1,,,,
77,-,Bedouin,Flamma,-,77,1,,,,
78,-,Africanism All-Stars / Ben Onono,Summer Moon,-,78,1,,,,
79,-,Portishead,Glory Box,-,31,27,,,,
80,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,26,,,,
81,-,Massive Attack,Paradise Circus,-,48,24,,,,
82,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,19,,,,
83,up,Disclosure,White Noise (feat. AlunaGeorge),99,27,22,,,,
84,-,Califato ¾,L'ambôccá,-,84,1,,,,
85,-,Riccicomoto,Those Who Be Happy (Klartraum Remix),-,85,1,,,,
86,down,Opera Chill Out,Dammi tu forza,71,71,2,,,,
87,down,Opera Chill Out,Ave María,72,72,2,,,,
88,down,Apparat,Goodbye,37,37,3,,,,
89,-,Bob Moses,Tearing Me Up,-,69,1,,,,
90,-,The Prodigy,No Good (Start the Dance) [Remastered],-,90,1,,,,
91,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,2,,,,
92,-,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),-,75,1,,,,
93,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,55,3,,,,
94,-,NEFFEX,Grateful,-,30,2,,,,
95,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,12,,,,
96,down,Robert Fripp,Music for Quiet Moments 12,58,58,2,,,,
97,down,Anton Ishutin,Stars (feat. Note U) [Rafo Remix],59,59,2,,,,
98,-,コールドプレイ,パラダイス,-,40,10,,,,
99,-,Ornette,Crazy (Nôze Remix),-,99,1,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,8,,,,
