Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,74,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,74,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,70,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,64,,,,
5,up,Disclosure,Latch (Live),13,4,34,,,,
6,down,Kiesza,Hideaway,5,3,74,,,,
7,down,Years & Years,Shine,6,5,44,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,74,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,74,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),12,4,74,,,,
11,up,Kiesza,Giant In My Heart,16,7,71,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,74,,,,
13,down,Ofenbach,Be Mine,10,2,70,,,,
14,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,74,,,,
15,down,Flume,Let You Know (feat. London Grammar),14,4,74,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,10,63,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,68,,,,
18,down,Owl City,Fireflies,15,5,74,,,,
19,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,10,72,,,,
20,up,Disclosure,Omen (feat. Sam Smith),20,14,56,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,73,,,,
22,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],22,3,74,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),23,23,3,,,,
24,up,Achint Thakkar,Scam 1992 Theme Music,25,4,24,,,,
25,down,Rudimental,Feel the Love (feat. John Newman),24,4,74,,,,
26,up,Empire of the Sun,We Are the People,40,5,71,,,,
27,up,Kiesza,Hideaway (Acoustic Version),63,17,54,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,74,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,74,,,,
30,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,17,74,,,,
31,down,Petit Biscuit,Sunset Lover,29,5,73,,,,
32,down,The Avener & Kadebostany,Castle in the Snow,30,18,54,,,,
33,down,The Avener,Fade Out Lines,31,19,72,,,,
34,up,Disclosure,Magnets (feat. Lorde),80,25,22,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),32,16,74,,,,
36,-,Portico Quartet & Hania Rani,"With, Beside, Against (Hania Rani Remix)",-,36,1,,,,
37,down,Kina,Get You the Moon (feat. Snøw),33,8,70,,,,
38,down,The Temper Trap,Sweet Disposition,34,12,74,,,,
39,up,The Prodigy,Firestarter,41,26,74,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,22,60,,,,
41,up,Sean Paul,Get Busy,43,13,72,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),37,24,67,,,,
43,down,Clean Bandit,Stronger,38,13,74,,,,
44,down,Massive Attack,Teardrop,39,13,69,,,,
45,-,Ehrling,All I Need,-,45,2,,,,
46,up,Empire of the Sun,Walking On a Dream,68,10,66,,,,
47,up,Portishead,Glory Box,59,31,58,,,,
48,down,Wilkinson & Becky Hill,Afterglow (Acoustic),42,42,3,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,28,74,,,,
50,down,Disclosure,Boss,47,36,74,,,,
51,down,The Avener,To Let Myself Go (feat. Ane Brun),48,9,72,,,,
52,down,Mura Masa,Love$Ick (feat. A$AP Rocky),49,22,60,,,,
53,-,Enigma,Sadeness,-,18,73,,,,
54,down,Swedish House Mafia,Greyhound,50,16,74,,,,
55,down,Massive Attack,Unfinished Sympathy,51,26,69,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),44,38,53,,,,
57,down,Enigma,Return To Innocence,53,19,70,,,,
58,down,The Chemical Brothers,Galvanize,52,20,72,,,,
59,down,The Prodigy,Breathe,54,33,70,,,,
60,-,Hippie Sabotage,Devil Eyes,-,12,29,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,67,,,,
62,down,ALMA,Chasing Highs (Felix Cartal Remix),57,38,28,,,,
63,down,Format:B,Chunky (Robosonic Remix),58,58,3,,,,
64,down,Massive Attack,Paradise Circus,60,48,55,,,,
65,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),61,22,56,,,,
66,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,28,45,,,,
67,up,Disclosure,Holding On (feat. Gregory Porter),98,58,11,,,,
68,up,Disclosure,White Noise (feat. AlunaGeorge),73,27,51,,,,
69,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),64,37,38,,,,
70,down,コールドプレイ,パラダイス,65,40,35,,,,
71,down,The Prodigy,Smack My Bitch Up (Noisia Remix),55,55,2,,,,
72,-,VHOOR,Verde,-,72,1,,,,
73,-,Scorpio & HUX,Eyes Blue Like the Atlantic,-,73,1,,,,
74,-,YELLOW MAGIC ORCHESTRA,NICE AGE,-,74,1,,,,
75,-,Ehrling,You and Me,-,75,1,,,,
76,-,Ehrling,Sthlm Sunset,-,76,3,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,23,31,,,,
78,-,Izzamuzzic,Adventure,-,56,10,,,,
79,down,leboncoin,Saint Heuse,46,46,2,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,14,,,,
81,-,untrusted & Solace,At My Worst,-,68,2,,,,
82,-,Ehrling,Dance with Me,-,82,2,,,,
83,-,Serhat Durmus,Yalan,-,70,3,,,,
84,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),67,46,30,,,,
85,-,Daft Punk,Around the World (Radio Edit),-,11,71,,,,
86,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,86,1,,,,
87,-,DJ Goja,Wrong Way,-,63,3,,,,
88,-,Kraftwerk,The Man Machine (Remastered),-,88,1,,,,
89,down,Yotto,Observer,74,74,2,,,,
90,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,62,2,,,,
91,-,Kina & yaeow,Wish I Was Better,-,71,1,,,,
92,-,Nik Rave,Napoli,-,92,1,,,,
93,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,93,1,,,,
94,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,94,1,,,,
95,-,Ikson,Skyline,-,95,1,,,,
96,-,Holy Ghost!,Dumb Disco Ideas,-,96,1,,,,
97,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,97,1,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle),70,53,29,,,,
99,-,Jungle,Cherry,-,99,1,,,,
100,-,Kaleida,Think,-,93,2,,,,
