Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,15,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,15,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,11,,,,
4,up,Kiesza,Hideaway,4,3,15,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,15,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,4,15,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,5,15,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,5,15,,,,
9,up,Ofenbach,Be Mine,9,2,15,,,,
10,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],10,7,15,,,,
11,up,Flume,Let You Know (feat. London Grammar),11,4,15,,,,
12,up,Owl City,Fireflies,12,5,15,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,13,,,,
14,down,Kiesza,Giant In My Heart,13,7,12,,,,
15,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],16,3,15,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),17,4,15,,,,
17,up,Empire of the Sun,We Are the People,48,5,15,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,15,15,,,,
19,up,Petit Biscuit,Sunset Lover,59,5,15,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,9,15,,,,
21,up,Kina,Get You the Moon (feat. Snøw),21,8,15,,,,
22,down,Jetta,I'd Love to Change the World (Matstubs Remix),20,17,15,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,3,9,,,,
24,down,The Avener,Fade Out Lines,22,19,13,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,7,15,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),23,16,15,,,,
27,down,The Temper Trap,Sweet Disposition,25,12,15,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,22,10,,,,
29,down,Ben Pearce,What I Might Do (Radio Edit),26,24,8,,,,
30,down,Faithless,Insomnia (Monster Mix),28,19,15,,,,
31,down,Clean Bandit,Stronger,29,13,15,,,,
32,down,Enigma,Sadeness,30,18,15,,,,
33,down,The Prodigy,Firestarter,31,26,15,,,,
34,-,Vgr,Be Wherever You Are (feat. Voia),-,34,1,,,,
35,down,Daft Punk,Around the World (Radio Edit),33,11,15,,,,
36,down,Empire of the Sun,Walking On a Dream,34,10,15,,,,
37,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),35,28,15,,,,
38,-,Mollono.Bass & Dole & Kom,Reflections,-,38,1,,,,
39,down,Disclosure,Boss,36,36,15,,,,
40,down,The Avener,To Let Myself Go (feat. Ane Brun),39,9,13,,,,
41,down,Swedish House Mafia,Greyhound,40,16,15,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,10,14,,,,
43,up,Kiesza,Hideaway (Acoustic Version),62,17,12,,,,
44,-,Sufjan Stevens & Lowell Brams,The Unlimited,-,44,1,,,,
45,-,Luis Solé,Bumbar,-,45,1,,,,
46,-,Vgr,"Trainer Battle (From ""Pokémon Red and Blue"")",-,46,1,,,,
47,down,Massive Attack,Unfinished Sympathy,41,26,14,,,,
48,down,M.I.A.,Paper Planes,24,19,15,,,,
49,-,Vgr,Everything Stays (feat. Jenny),-,49,1,,,,
50,-,Vgr,Alone Together,-,50,1,,,,
51,-,Vgr,Here Comes a Thought (feat. Jenny & Tofuku),-,51,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop (Bart & Baker Remix),-,52,1,,,,
53,down,The Chemical Brothers,Galvanize,42,20,15,,,,
54,down,The Prodigy,Breathe,43,33,15,,,,
55,-,Jenny & Vgr,"Hopes and Dreams (from ""Undertale"")",-,55,1,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,37,14,,,,
57,down,Enigma,Return To Innocence,45,19,15,,,,
58,-,San Holo,Lift Me from the Ground (feat. Sofie Winterson) [Phuture Noize Remix],-,58,1,,,,
59,-,The First Station,Tell Me,-,59,1,,,,
60,-,DJ Taz Rashid,Inspiration Drive (Momentology Remix),-,60,1,,,,
61,-,Hot Oasis,Siwa,-,61,1,,,,
62,-,Pretty Lights,Rainbows & Waterfalls,-,62,1,,,,
63,-,Lisa Gerrard,Space Weaver,-,63,1,,,,
64,-,Villette,Beige,-,64,1,,,,
65,-,CRAY,Butterflies,-,65,1,,,,
66,-,Shkoon,Ramallah,-,32,2,,,,
67,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,67,1,,,,
68,-,Zaffer,All With Love,-,68,1,,,,
69,-,Chinese Man,Ordinary Man (feat. White Jive),-,69,1,,,,
70,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],61,30,4,,,,
71,-,Orheyn,Lay Lay (Akra Remix),-,61,3,,,,
72,-,Propaganda,Duel,-,72,1,,,,
73,down,Tetsuya Komuro,Free My Mind (TK Remix),46,46,2,,,,
74,down,Tetsuya Komuro,Free My Mind (TK Mix),60,60,2,,,,
75,-,Moby,Porcelain,-,27,1,,,,
76,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),75,22,13,,,,
77,up,Izzamuzzic,Adventure,80,56,6,,,,
78,down,Massive Attack,Paradise Circus,76,48,13,,,,
79,down,Portishead,Glory Box,77,31,13,,,,
80,-,Mura Masa,Love$Ick (feat. A$AP Rocky),-,22,1,,,,
81,-,Sylvia Striplin,You Can't Turn Me Away,-,81,1,,,,
82,-,SiSe,The Rain (Funky Lowlives Remix),-,82,1,,,,
83,-,GRiZ & Subtronics,Griztronics,-,83,1,,,,
84,-,Ólafur Arnalds,Near Light,-,84,1,,,,
85,-,Elea,Flying Carpet (feat. Bahramji),-,85,1,,,,
86,down,Faithless,God Is a DJ,78,40,11,,,,
87,-,The Blaze,Territory,-,32,2,,,,
88,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,28,11,,,,
89,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),94,37,8,,,,
90,down,Paji,Raw Water (feat. Tube & Berger),38,38,2,,,,
91,up,コールドプレイ,パラダイス,97,40,6,,,,
92,down,Kerem Gell,Eskitme,51,51,2,,,,
93,down,MC YOGI,Beginnings (feat. East Forest),53,53,2,,,,
94,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),98,23,5,,,,
95,down,DJ Drez,Light Me Up (feat. Marti Nikko),57,57,2,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (Bart & Baker Remix),-,96,1,,,,
97,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),100,46,6,,,,
98,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,98,1,,,,
99,-,FG,Neshooni,-,68,1,,,,
100,down,Hess Is More,Yes Boss,83,83,2,,,,
