Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,46,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,42,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,46,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,36,,,,
5,up,Kiesza,Hideaway,5,3,46,,,,
6,up,Years & Years,Shine,6,5,19,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,46,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,46,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,5,46,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,46,,,,
11,up,Ofenbach,Be Mine,11,2,43,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,46,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,46,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,44,,,,
15,up,Owl City,Fireflies,15,5,46,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,14,28,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,45,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,46,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,4,46,,,,
20,up,Empire of the Sun,We Are the People,20,5,43,,,,
21,up,Petit Biscuit,Sunset Lover,28,5,45,,,,
22,up,Kiesza,Giant In My Heart,23,7,43,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,46,,,,
24,up,Kina,Get You the Moon (feat. Snøw),26,8,45,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,40,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",63,9,46,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,17,46,,,,
28,up,Sean Paul,Get Busy,33,13,44,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),27,16,46,,,,
30,up,The Temper Trap,Sweet Disposition,30,12,46,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,22,36,,,,
32,down,The Avener,Fade Out Lines,21,19,44,,,,
33,down,The Avener & Kadebostany,Castle in the Snow,22,18,26,,,,
34,down,M.I.A.,Paper Planes,32,19,45,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),34,24,39,,,,
36,up,Clean Bandit,Stronger,36,13,46,,,,
37,-,Stephan Bodzin,Diamant,-,37,1,,,,
38,-,Rupak Mukherjee,Krishna Flute,-,38,1,,,,
39,up,The Prodigy,Firestarter,39,26,46,,,,
40,-,Mathame,Skywalking,-,40,1,,,,
41,up,Mura Masa,Love$Ick (feat. A$AP Rocky),41,22,32,,,,
42,-,Embody,Dreamin' (feat. Camden Cox),-,42,1,,,,
43,down,Enigma,Sadeness,38,18,46,,,,
44,down,Daft Punk,Around the World (Radio Edit),42,11,45,,,,
45,down,Empire of the Sun,Walking On a Dream,43,10,41,,,,
46,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,28,46,,,,
47,down,Disclosure,Boss,45,36,46,,,,
48,down,Swedish House Mafia,Greyhound,46,16,46,,,,
49,-,MJ Cole,Pictures in My Head,-,49,1,,,,
50,down,The Avener,To Let Myself Go (feat. Ane Brun),35,9,44,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,39,,,,
52,-,Annie,Anthonio (Berlin Breakdown Version) [Remastered],-,52,1,,,,
53,-,Annie,Anthonio (Vaughn_e Remix),-,53,1,,,,
54,-,Annie,Anthonio,-,54,1,,,,
55,down,Enigma,Return To Innocence,53,19,43,,,,
56,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,11,,,,
57,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,7,,,,
58,-,Dj Bki Cool,"Sex, Drugs & Big Fat Bass",-,58,1,,,,
59,-,Cut Off,Nova,-,59,1,,,,
60,-,Dj Bki Cool,Quarantine (feat. Jnix),-,60,1,,,,
61,-,Utah,Varsity,-,61,1,,,,
62,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,62,1,,,,
63,-,taBBa & DJ Goja,Secrets,-,63,1,,,,
64,-,Afterlife & Mike Boorman,Consequences,-,64,1,,,,
65,-,"K-391, Alan Walker & Ahrix",End of Time (Tribute Remix),-,65,1,,,,
66,-,Desib-L,In the Clouds (Radio Edit),-,66,1,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,43,2,99,2020-10-11,61,2020-11-01
68,-,DJ Goja,I Never Let You Go,-,68,1,,,,
69,-,RamiKz,Heading Home (feat. DK-R) [Alan Walker Style],-,69,1,,,,
70,-,Afterlife & Mike Boorman,Formentera Fugitive,-,70,1,,,,
71,-,DJ SP & Deepest & AMHouse,Can U,-,71,1,,,,
72,-,Dj Bki Cool,Darr,-,72,1,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,28,1,,,,
74,-,Desib-L,Your Eyes,-,74,1,,,,
75,-,Costa Mee,Rising In,-,75,1,,,,
76,-,"K-391, Alan Walker & Tungevaag","Play - B2A, Anklebreaker & Tungevaag Remix (feat. Mangoo, B2A & Anklebreaker)",-,76,1,,,,
77,-,Years & Years,Desire (Gryffin Remix),-,77,1,,,,
78,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,78,1,,,,
79,-,Nathan Jubber,Trifecta,-,79,1,,,,
80,-,Dj Bki Cool,Lets Get F****n' Loud,-,80,1,,,,
81,-,Afterlife & Cathy Battistessa,Shine,-,81,1,,,,
82,-,Ehrling,No Worries,-,82,1,,,,
83,-,Afterlife & Calladine,Clear Blue Sky,-,83,1,,,,
84,-,Man Parrish,Heaven and Hell [ Cosmos Theme ],-,84,1,,,,
85,down,Eric Prydz,Opus (Four Tet Remix),65,53,6,,,,
86,up,Kiesza,Hideaway (Acoustic Version),90,17,35,,,,
87,down,Massive Attack,Teardrop,49,13,44,,,,
88,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,47,7,,,,
89,-,Deepest & AMHouse,2005 (feat. Fatih Yildirim),-,89,1,,,,
90,-,Deepest & AMHouse,I Can See (feat. Skveezy),-,90,1,,,,
91,-,Deepest & AMHouse,One More Life,-,91,1,,,,
92,-,Taxi,Black and Blue,-,92,1,,,,
93,-,Desib-L,For the Love (feat. Liubov) [Maxim Andreev Remix],-,93,1,,,,
94,-,Desib-L,In the Night,-,94,1,,,,
95,-,VetLOVE & Mike Drozdov,Fall in Love (feat. Natune) [The Husky Remix],-,95,1,,,,
96,-,Parra for Cuva,Devi (feat. Nieve),-,96,1,,,,
97,down,Chromatics,Girls Just Wanna Have Fun,40,40,2,,,,
98,down,Kakoon,Dream,56,56,2,,,,
99,down,Ringtone Factory,Be My Lover,58,32,2,,,,
100,down,The Chemical Brothers,Galvanize,55,20,45,,,,
