Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,179,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,179,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,179,,,,
4,up,Ofenbach,Be Mine,4,2,172,,,,
5,up,Flume,Let You Know (feat. London Grammar),5,4,179,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,179,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),7,4,178,,,,
8,up,Petit Biscuit,Sunset Lover,8,5,169,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,178,,,,
10,up,Kina,Get You the Moon (feat. Snøw),14,8,164,,,,
11,up,Empire of the Sun,We Are the People,11,5,175,,,,
12,up,Empire of the Sun,Walking On a Dream,13,10,164,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,179,,,,
14,up,Achint Thakkar,Scam 1992 Theme Music,15,4,120,,,,
15,up,The Temper Trap,Sweet Disposition,16,12,179,,,,
16,up,Clean Bandit,Stronger,17,13,179,,,,
17,up,Daft Punk,Around the World (Radio Edit),18,11,175,,,,
18,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,18,77,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),20,4,179,,,,
20,up,Massive Attack,Teardrop,21,13,168,,,,
21,up,Swedish House Mafia,Greyhound,23,16,179,,,,
22,up,Hippie Sabotage,Devil Eyes,24,12,128,,,,
23,up,Enigma,Sadeness,25,18,178,,,,
24,up,Enigma,Return To Innocence,27,19,175,,,,
25,-,The Ambientalist,Escape,-,25,1,,,,
26,-,Hashim,Al-Naafyish (The Soul) [It's Time!],-,26,1,,,,
27,-,8D Malayalam,Athmave Po 8d (Remix),-,27,1,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,166,,,,
29,down,The Chemical Brothers,Galvanize,28,20,173,,,,
30,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,22,147,,,,
31,-,Les Gordon,Enid & Rebecca,-,31,2,,,,
32,-,SCXR SOUL,STILL ALIVE,-,32,1,,,,
33,-,SCXR SOUL,REVIVAL,-,33,1,,,,
34,-,Chicane,Nevertheless (feat. Paul Aiden),-,34,1,,,,
35,-,Dj Ibiza del Mar,Electronic Holiday Music Grooves,-,35,1,,,,
36,-,Simon O'Shine,Black Rainbow,-,36,1,,,,
37,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,37,1,,,,
38,down,Elektronomia & RUD,Memory,31,31,2,,,,
39,-,Younger Brother,All I Want,-,39,1,,,,
40,down,Shouse,Love Tonight,34,14,64,,,,
41,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Housapella),-,41,1,,,,
42,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Detroit Remix Cut),-,42,1,,,,
43,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Detroit Remix II),-,43,1,,,,
44,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Detroit Remix),-,44,1,,,,
45,-,Leaving Laurel,better days will come (edit),-,45,1,,,,
46,-,Leaving Laurel,better days will come,-,46,1,,,,
47,-,Born Techniques,"Cobra Kai Never Dies (Strike First, Strike Hard, No Mercy!)",-,47,1,,,,
48,-,Sweed,Finally (feat. Jalana) [Dayne S Deep Mix],-,48,1,,,,
49,-,Liu,Ringtone Drop (Radio Edit),-,14,25,,,,
50,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,50,1,,,,
51,-,SHAUN,Way Back Home,-,48,12,,,,
52,-,Ringtone Factory,Be My Lover,-,32,4,,,,
53,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,106,,,,
54,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,63,,,,
55,up,MelkuMan,Anti-Gravity,56,55,2,,,,
56,up,Jai Wolf,Indian Summer,57,56,2,,,,
57,down,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),32,32,2,,,,
58,-,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),-,58,1,,,,
59,-,Nicos,Secret Love,-,53,3,,,,
60,-,ODESZA,A Moment Apart,-,60,4,,,,
61,-,Max Freeze,Fresh Beat,-,61,1,,,,
62,-,Max Freeze,Take It Down,-,62,1,,,,
63,-,Anyma,Explore Your Future,-,63,1,,,,
64,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,64,2,,,,
65,down,JEFF BERNICCHIA,"Hey, You Have a Call !",58,58,2,,,,
66,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hollaphonic Remix],-,66,1,,,,
67,down,Green Sun,Breeze,33,33,2,,,,
68,down,Oliver,Heterotopia (feat. Yelle),59,59,2,,,,
69,-,Anyma,The Answer,-,69,1,,,,
70,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,20,1,,,,
71,down,Digitalism,Pogo (Shinichi Osawa Extended Remix),60,60,2,,,,
72,-,SCXR SOUL,EMPTY SPACE,-,72,1,,,,
73,down,The Cinematic Orchestra,To Build a Home,67,45,16,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,5,169,,,,
