Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,188,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,188,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,188,,,,
4,up,Flume,Let You Know (feat. London Grammar),4,4,188,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,188,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,187,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,178,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,174,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,187,,,,
10,up,Empire of the Sun,We Are the People,10,5,184,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,188,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,8,173,,,,
13,up,Achint Thakkar,Scam 1992 Theme Music,13,4,129,,,,
14,-,Ofenbach,Be Mine,-,2,179,,,,
15,down,The Temper Trap,Sweet Disposition,14,12,188,,,,
16,down,Empire of the Sun,Walking On a Dream,15,10,173,,,,
17,down,Clean Bandit,Stronger,16,13,188,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,11,184,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,188,,,,
20,up,Massive Attack,Teardrop,20,13,177,,,,
21,up,Swedish House Mafia,Greyhound,22,16,188,,,,
22,-,Øneheart,Apathy,-,22,1,,,,
23,up,Enigma,Sadeness,24,18,187,,,,
24,up,Enigma,Return To Innocence,25,19,184,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,18,86,,,,
26,-,"Daddy’s Girl, Creamy & 11:11 Music Group",eyes blue like the atlantic (8D Audio),-,26,1,,,,
27,up,The Chemical Brothers,Galvanize,30,20,182,,,,
28,-,Moby,Permanent Green,-,28,1,,,,
29,down,Hippie Sabotage,Devil Eyes,18,12,137,,,,
30,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,22,156,,,,
31,-,The Ambientalist,Renaissance,-,31,1,,,,
32,-,The Ambientalist,A Million Times,-,32,1,,,,
33,-,The Ambientalist,Elysium,-,33,1,,,,
34,-,TWOPILOTS,Try Again (feat. Idyl),-,34,1,,,,
35,-,Overmono,Good Lies,-,35,1,,,,
36,-,The Ambientalist,Sweet Symphony,-,36,1,,,,
37,-,The Ambientalist,Proxima Centauri,-,37,1,,,,
38,-,Dole & Kom,Apteka (Roi Okev Remix (Mixed)),-,38,1,,,,
39,-,The Ambientalist,Maybe It's Love,-,39,1,,,,
40,-,Pronoia,Janine (Mixed),-,40,1,,,,
41,-,Dole & Kom,Apteka (Roi Okev Remix),-,41,1,,,,
42,down,Shouse,Love Tonight,23,14,70,,,,
43,-,Dole & Kom,Apteka (&lez Remix),-,43,1,,,,
44,-,Dole & Kom,Apteka,-,44,1,,,,
45,-,Michael Mayer,Baumhaus (Robag's Paavo and Veita Rehand),-,45,1,,,,
46,-,Evan Mars,Fayrouz,-,46,1,,,,
47,-,Roger Prinz,Rhythm Foundation,-,47,1,,,,
48,-,Niklaus Katzorke,Manhã,-,48,1,,,,
49,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,110,,,,
50,down,LBLVNC,The Godfather,28,28,2,,,,
51,down,Bassnectar,Pennywise Tribute,29,29,2,,,,
52,-,Davis Mallory,Unlike Myself,-,52,1,,,,
53,-,Instant Groove,Driving (Extended Mix),-,45,1,,,,
54,-,Shah,Lost My Mind,-,54,1,,,,
55,-,Ronan Portela & Ariel Rodz,La Saracha,-,55,1,,,,
56,-,Leevoid,Distance,-,46,1,,,,
57,down,Diplo & Sleepy Tom,Be Right There,42,42,2,,,,
58,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,66,,,,
59,-,Alex Rasov,Just To Be In Love,-,53,1,,,,
60,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,59,,,,
61,-,The Chemical Brothers,Hey Boy Hey Girl,-,61,3,,,,
62,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,62,1,,,,
63,down,CAPYAC & Fouk,Sanctuary (feat. Annabelle Maginnis & Slim Jeff) [Fouk Remix],49,49,2,,,,
64,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,20,2,,,,
65,down,Kermesse,Marimba,50,50,2,,,,
