Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,127,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,123,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,127,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,117,,,,
5,up,Kiesza,Hideaway,5,3,127,,,,
6,up,Years & Years,Shine,6,5,84,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,127,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,5,127,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,127,,,,
10,down,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,127,,,,
11,up,Ofenbach,Be Mine,11,2,120,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,127,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,127,,,,
14,up,Liu,Ringtone Drop (Radio Edit),66,14,4,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,125,,,,
16,up,Owl City,Fireflies,16,5,127,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,14,109,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,126,,,,
19,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,127,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),19,4,127,,,,
21,up,Empire of the Sun,We Are the People,21,5,124,,,,
22,up,Petit Biscuit,Sunset Lover,22,5,121,,,,
23,up,Kiesza,Giant In My Heart,23,7,124,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,127,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,127,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,127,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,29,18,107,,,,
28,up,The Avener,Fade Out Lines,30,19,125,,,,
29,down,Disclosure,Magnets (feat. Lorde),27,25,74,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,8,116,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,107,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,16,127,,,,
33,up,Sean Paul,Get Busy,39,13,125,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,105,,,,
35,up,The Temper Trap,Sweet Disposition,35,12,127,,,,
36,up,Massive Attack,Teardrop,42,13,118,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),40,24,120,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,37,120,,,,
39,up,The Prodigy,Firestarter,44,26,127,,,,
40,up,Clean Bandit,Stronger,45,13,127,,,,
41,up,Enigma,Sadeness,47,18,126,,,,
42,up,Daft Punk,Around the World (Radio Edit),48,11,124,,,,
43,up,Mura Masa,Love$Ick (feat. A$AP Rocky),50,22,113,,,,
44,-,Xlarve,Arabic Guitar,-,44,1,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,28,127,,,,
46,up,Disclosure,Boss,52,36,127,,,,
47,up,The Avener,To Let Myself Go (feat. Ane Brun),62,9,125,,,,
48,up,Swedish House Mafia,Greyhound,55,16,127,,,,
49,up,The Prodigy,Breathe,53,33,123,,,,
50,up,The Chemical Brothers,Galvanize,57,20,125,,,,
51,-,Waterflame,Glorious Morning,-,51,1,,,,
52,up,Enigma,Return To Innocence,58,19,123,,,,
53,up,ALMA,Chasing Highs (Felix Cartal Remix),59,38,81,,,,
54,up,Hippie Sabotage,Devil Eyes,60,12,79,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),61,38,105,,,,
56,up,Portishead,Glory Box,63,31,109,,,,
57,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),43,43,6,,,,
58,up,Massive Attack,Paradise Circus,65,48,104,,,,
59,-,Amirali,Story of Us,-,59,1,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,117,,,,
61,down,Massive Attack,Unfinished Sympathy,56,26,122,,,,
62,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),95,22,102,,,,
63,-,Instruments of Science and Technology,Shooting a Rhino Between the Shoulders,-,63,1,,,,
64,-,Instruments of Science and Technology,Subplot,-,64,1,,,,
65,-,Ooyy,Östersjön,-,65,1,,,,
66,-,Shouse,Love Tonight,-,14,35,,,,
67,down,Achint Thakkar,Scam 1992 Theme Music,25,4,71,,,,
68,-,Trinix,She Said (Big Jet Plane),-,68,1,,,,
69,up,Argy,Tataki,86,69,5,,,,
70,down,Empire of the Sun,Walking On a Dream,33,10,117,,,,
71,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,75,,,,
72,-,zircon,No Regret (feat. Chris Gordon),-,72,1,,,,
73,-,Laur,PRAGMATISM,-,73,1,,,,
74,-,zircon,Just Hold On (feat. Jillian Aversa),-,74,1,,,,
75,-,zircon,Memory (feat. Jillian Aversa),-,75,1,,,,
76,-,zircon,Million Years (feat. Chris Gordon),-,76,1,,,,
77,down,DYNMT,The Park Down the Hill,49,49,2,,,,
78,up,Willaris. K,5 O'clock (TSHA Remix),79,78,2,,,,
79,up,Snot,Qanun,80,79,2,,,,
80,up,Disclosure,White Noise (feat. AlunaGeorge),85,27,91,,,,
81,-,Everous,Come Closer,-,81,1,,,,
82,-,Everous,When I Feel You,-,82,1,,,,
83,-,Everous,They're Long Gone,-,83,1,,,,
84,-,Everous,What Remains,-,84,1,,,,
85,-,Mean Dabber,Black Coffee,-,85,1,,,,
86,-,FKJ & Santana,Greener,-,86,1,,,,
87,-,Happy Birthday,Happy Birthday (Disco Version),-,12,14,,,,
88,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,64,1,,,,
89,-,Trinix,Sweet Dreams,-,48,2,,,,
90,-,Solomun,Something We All Adore,-,27,2,,,,
91,-,Kris Isaak,Wicked Game (Cusato Dance Remix),-,91,1,,,,
92,-,Genix & JVMIE,Until I Find You (Balearic Dub Mix),-,92,1,,,,
93,-,Polo & Pan,Canopée,-,62,5,,,,
94,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,49,,,,
95,-,Genix & JVMIE,Until I Find You (Balearic Mix),-,95,1,,,,
96,-,Genix,Intro,-,96,1,,,,
97,down,Housenick,Work In,74,74,2,,,,
98,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,46,33,,,,
99,down,Liu,Be Real,75,75,2,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),41,41,2,,,,
